id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
96505,91755,36993,,POLICE OFFICER III,,,96,OFFICE OF OPERATIONS
96506,91756,31123,,POLICE DETECTIVE II,,,99,PACIFIC AREA
96507,91757,31435,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
96508,91758,37193,,POLICE OFFICER II,,,52,CENTRAL AREA
96509,91759,43300,,POLICE OFFICER II,,,114,SOUTHEAST AREA
96510,91760,32677,,POLICE DETECTIVE I ,,,133,WEST LOS ANGELES AREA
96511,91761,39714,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
96512,91762,34347,,POLICE DETECTIVE II,,,135,WEST VALLEY AREA
96513,91763,39936,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
96514,91764,34593,,POLICE DETECTIVE III,,,119,SOUTHWEST AREA
96515,91765,37593,,POLICE OFFICER III,,,76,FOOTHILL AREA
96516,91766,33998,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
96517,91767,42439,,POLICE OFFICER II,,,92,NEWTON AREA
96518,91768,45028,,POLICE OFFICER I,,,95,OLYMPIC AREA
96519,91769,42320,,POLICE OFFICER II,,,119,SOUTHWEST AREA
96520,91770,37400,,POLICE SERGEANT I,,,95,OLYMPIC AREA
96521,91771,44940,,POLICE OFFICER I,,,93,NORTH HOLLYWOOD AREA
96522,91772,42202,,POLICE OFFICER II,,,91,NORTHEAST AREA
96523,91773,32879,,POLICE LIEUTENANT II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
96524,91774,36123,,POLICE OFFICER II,,,115,SECURITY SERVICES DIVISION
96525,91775,39562,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
96526,91776,39508,,POLICE OFFICER II,,,61,CENTRAL TRAFFIC DIVISION
96527,91777,39228,,POLICE DETECTIVE I ,,,99,PACIFIC AREA
96528,91778,37110,,POLICE OFFICER III,,,44,77th Street Area
96529,91779,44430,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
96530,91780,27319,,POLICE SERGEANT II,,,92,NEWTON AREA
96531,91781,30900,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
96532,91782,31179,,POLICE SERGEANT I,,,135,WEST VALLEY AREA
96533,91783,36853,,POLICE OFFICER II,,,111,RISK MANAGEMENT AND LEGAL AFFAIRS DIVISION
96534,91784,27419,,POLICE LIEUTENANT II,,,51,COMMERCIAL CRIMES DIVISION
96535,91785,42854,,POLICE OFFICER II,,,44,77th Street Area
96536,91786,44625,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
96537,91787,32880,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
96538,91788,36233,,POLICE OFFICER III,,,95,OLYMPIC AREA
96539,91789,31675,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
96540,91790,36017,,POLICE OFFICER II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
96541,91791,42805,,POLICE OFFICER III,,,132,WILSHIRE AREA
96542,91792,40784,,POLICE OFFICER II,,,55,SUPPORT SERVICES GROUP Communications Division
96543,91793,42901,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
96544,91794,43649,,POLICE OFFICER II,,,119,SOUTHWEST AREA
96545,91795,40426,,POLICE OFFICER III,,,44,77th Street Area
96546,91796,41365,,POLICE OFFICER III,,,95,OLYMPIC AREA
96547,91797,31124,,POLICE DETECTIVE III,,,110,ROBBERY-HOMICIDE DIVISION
96548,91798,39819,,POLICE OFFICER III,,,93,NORTH HOLLYWOOD AREA
96549,91799,34417,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
96550,91800,38700,,POLICE SERGEANT I,,,127,TRANSIT SERVICES DIVISION
96551,91801,37942,,POLICE OFFICER III,,,96,OFFICE OF OPERATIONS
96552,91802,31505,,POLICE DETECTIVE II,,,111,RISK MANAGEMENT AND LEGAL AFFAIRS DIVISION
96553,91803,33794,,POLICE DETECTIVE II,,,114,SOUTHEAST AREA
96554,91804,37797,,POLICE SERGEANT I,,,119,SOUTHWEST AREA
96555,91805,32384,,POLICE OFFICER III,,,114,SOUTHEAST AREA
96556,91806,36686,,POLICE SERGEANT I,,,80,HOLLYWOOD AREA
96557,91807,44891,,POLICE OFFICER I,,,108,RAMPART AREA
96558,91808,43459,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
96559,91809,33929,,POLICE SERGEANT I,,,44,77th Street Area
96560,91810,44668,,POLICE OFFICER I,,,76,FOOTHILL AREA
96561,91811,34983,,POLICE DETECTIVE II,,,108,RAMPART AREA
96562,91812,43460,,POLICE OFFICER II,,,76,FOOTHILL AREA
96563,91813,31580,,POLICE DETECTIVE II,,,50,CENTRAL BUREAU
96564,91814,44669,,POLICE OFFICER I,,,66,DEVONSHIRE AREA
96565,91815,44670,,POLICE OFFICER I,,,44,77th Street Area
96566,91816,41024,,POLICE OFFICER II,,,92,NEWTON AREA
96567,91817,43422,,POLICE OFFICER II,,,108,RAMPART AREA
96568,91818,41025,,POLICE OFFICER II,,,132,WILSHIRE AREA
96569,91819,37442,,POLICE SERGEANT I,,,89,MISSION AREA
96570,91820,38248,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
96571,91821,43699,,POLICE OFFICER II,,,95,OLYMPIC AREA
96572,91822,38249,,POLICE OFFICER II,,,44,77th Street Area
96573,91823,45229,,POLICE OFFICER I,,,121,TD-REC
96574,91824,38055,,POLICE DETECTIVE I ,,,51,COMMERCIAL CRIMES DIVISION
96575,91825,33567,,POLICE DETECTIVE III,,,131,WEST BUREAU
96576,91826,37650,,POLICE OFFICER II,,,91,NORTHEAST AREA
96577,91827,37251,,POLICE SERGEANT I,,,44,77th Street Area
96578,91828,37746,,POLICE OFFICER II,,,115,SECURITY SERVICES DIVISION
96579,91829,39509,,POLICE OFFICER II,,,100,PACIFIC AREA LAX Substation
96580,91830,32570,,POLICE OFFICER II,,,92,NEWTON AREA
96581,91831,40375,,POLICE OFFICER III,,,89,MISSION AREA
96582,91832,30901,,POLICE SERGEANT II,,,64,"DIVERSITY, EQUITY, AND INCLUSION DIVISION"
96583,91833,34418,,POLICE SERGEANT I,,,99,PACIFIC AREA
96584,91834,34877,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
96585,91835,44994,,POLICE SPECIALIST,,,66,DEVONSHIRE AREA
96586,91836,40690,,POLICE OFFICER II,,,103,PERSONNEL DIVISION
96587,91837,32471,,POLICE COMMANDER,,,112,SOUTH BUREAU
96588,91838,40330,,POLICE OFFICER III,,,95,OLYMPIC AREA
96589,91839,42902,,POLICE OFFICER II,,,119,SOUTHWEST AREA
96590,91840,39653,,POLICE OFFICER III,,,92,NEWTON AREA
96591,91841,40988,,POLICE OFFICER III,,,80,HOLLYWOOD AREA
96592,91842,40829,,POLICE OFFICER II,,,79,HOLLENBECK AREA
96593,91843,36643,,POLICE OFFICER III,,,89,MISSION AREA
96594,91844,44158,,POLICE OFFICER II,,,76,FOOTHILL AREA
96595,91845,35543,,POLICE SERGEANT I,,,130,VALLEY TRAFFIC DIVISION
96596,91846,38331,,POLICE OFFICER III,,,44,77th Street Area
96597,91847,30400,,POLICE LIEUTENANT II,,,105,PERSONNEL DIVISION Return to Work Section
96598,91848,38458,,POLICE OFFICER II,,,108,RAMPART AREA
96599,91849,44971,,POLICE OFFICER I,,,122,TOPANGA AREA
96600,91850,26485,,POLICE DETECTIVE I ,,,91,NORTHEAST AREA
96601,91851,31236,,POLICE DETECTIVE II,,,87,MAJOR CRIMES DIVISION
96602,91852,44369,,POLICE OFFICER II,,,129,VAN NUYS AREA
96603,91853,30442,,POLICE SERGEANT II,,,120,TRAINING DIVISION
96604,91854,44542,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
96605,91855,31747,,POLICE DETECTIVE III,,,87,MAJOR CRIMES DIVISION
96606,91856,36735,,POLICE OFFICER II,,,61,CENTRAL TRAFFIC DIVISION
96607,91857,41700,,POLICE OFFICER II,,,115,SECURITY SERVICES DIVISION
96608,91858,38196,,POLICE OFFICER II,,,122,TOPANGA AREA
96609,91859,34585,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
96610,91860,43701,,POLICE OFFICER II,,,99,PACIFIC AREA
96611,91861,40913,,POLICE OFFICER II,,,125,TRANSIT SERVICES GROUP
96612,91862,44403,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
96613,91863,44892,,POLICE OFFICER I,,,119,SOUTHWEST AREA
96614,91864,32419,,POLICE OFFICER III,,,78,HARBOR AREA
96615,91865,35356,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
96616,91866,43980,,POLICE OFFICER II,,,99,PACIFIC AREA
96617,91867,32472,,POLICE LIEUTENANT II,,,79,HOLLENBECK AREA
96618,91868,33738,,POLICE OFFICER III,,,112,SOUTH BUREAU
96619,91869,30518,,POLICE DETECTIVE III,,,105,PERSONNEL DIVISION Return to Work Section
96620,91870,39820,,POLICE OFFICER II,,,78,HARBOR AREA
96621,91871,43225,,POLICE OFFICER II,,,78,HARBOR AREA
96622,91872,41825,,POLICE SERGEANT I,,,103,PERSONNEL DIVISION
96623,91873,40165,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
96624,91874,34134,,POLICE SERGEANT I,,,44,77th Street Area
96625,91875,41771,,POLICE OFFICER II,,,129,VAN NUYS AREA
96626,91876,32573,,POLICE SERGEANT I,,,78,HARBOR AREA
96627,91877,34348,,POLICE DETECTIVE III,,,52,CENTRAL AREA
96628,91878,30961,,POLICE SERGEANT I,,,61,CENTRAL TRAFFIC DIVISION
96629,91879,32194,,POLICE SERGEANT I,,,68,DETECTIVE SUPPORT AND VICE DIVISION
96630,91880,36904,,POLICE OFFICER II,,,135,WEST VALLEY AREA
96631,91881,36824,,POLICE OFFICER II,,,91,NORTHEAST AREA
96632,91882,32502,,POLICE SERGEANT II,,,109,RECRUITMENT AND EMPLOYMENT DIVISION
96633,91883,44671,,POLICE OFFICER I,,,108,RAMPART AREA
96634,91884,30063,,POLICE DETECTIVE II,,,103,PERSONNEL DIVISION
96635,91885,43335,,POLICE OFFICER II,,,91,NORTHEAST AREA
96636,91886,38517,,POLICE OFFICER II,,,99,PACIFIC AREA
96637,91887,27617,,POLICE SERGEANT I,,,130,VALLEY TRAFFIC DIVISION
96638,91888,39981,,POLICE SERGEANT I,,,119,SOUTHWEST AREA
96639,91889,25905,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
96640,91890,31835,,POLICE OFFICER III,,,123,TRAINING BUREAU
96641,91891,30182,,POLICE DETECTIVE II,,,122,TOPANGA AREA
96642,91892,37302,,POLICE DETECTIVE II,,,119,SOUTHWEST AREA
96643,91893,37049,,POLICE SERGEANT I,,,44,77th Street Area
96644,91894,44065,,POLICE OFFICER II,,,79,HOLLENBECK AREA
96645,91895,43897,,POLICE OFFICER II,,,132,WILSHIRE AREA
96646,91896,44474,,POLICE OFFICER II,,,122,TOPANGA AREA
96647,91897,37111,,POLICE LIEUTENANT I,,,61,CENTRAL TRAFFIC DIVISION
96648,91898,39654,,POLICE DETECTIVE I ,,,93,NORTH HOLLYWOOD AREA
96649,91899,26679,,POLICE SERGEANT II,,,105,PERSONNEL DIVISION Return to Work Section
96650,91900,26888,,POLICE SERGEANT II,,,55,SUPPORT SERVICES GROUP Communications Division
96651,91901,33429,,POLICE DETECTIVE II,,,67,DETECTIVE SERVICES GROUP
96652,91902,43613,,POLICE OFFICER II,,,114,SOUTHEAST AREA
96653,91903,42946,,POLICE OFFICER II,,,52,CENTRAL AREA
96654,91904,45198,,POLICE OFFICER I,,,121,TD-REC
96655,91905,33409,,POLICE DETECTIVE II,,,113,SOUTH BUREAU HOMICIDE DIVISION
96656,91906,38287,,POLICE OFFICER III,,,122,TOPANGA AREA
96657,91907,30183,,POLICE CAPTAIN III,,,109,RECRUITMENT AND EMPLOYMENT DIVISION
96658,91908,42514,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
96659,91909,38333,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
96660,91910,43367,,POLICE OFFICER II,,,89,MISSION AREA
96661,91911,34878,,POLICE OFFICER II,,,135,WEST VALLEY AREA
96662,91912,42589,,POLICE OFFICER II,,,114,SOUTHEAST AREA
96663,91913,41621,,POLICE OFFICER II,,,79,HOLLENBECK AREA
96664,91914,39655,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
96665,91915,26145,,POLICE LIEUTENANT I,,,129,VAN NUYS AREA
96666,91916,41811,,POLICE OFFICER II,,,129,VAN NUYS AREA
96667,91917,36488,,POLICE DETECTIVE I ,,,60,COMPSTAT DIVISION
96668,91918,38012,,POLICE OFFICER II,,,135,WEST VALLEY AREA
96669,91919,36994,,POLICE SERGEANT I,,,66,DEVONSHIRE AREA
96670,91920,43141,,POLICE OFFICER II,,,78,HARBOR AREA
96671,91921,35377,,POLICE SERGEANT II,,,130,VALLEY TRAFFIC DIVISION
96672,91922,25986,,POLICE LIEUTENANT I,,,44,77th Street Area
96673,91923,31677,,POLICE SERGEANT I,,,130,VALLEY TRAFFIC DIVISION
96674,91924,36995,,POLICE SERGEANT I,,,118,SOUTH TRAFFIC DIVISION
96675,91925,44776,,POLICE OFFICER I,,,129,VAN NUYS AREA
96676,91926,40048,,POLICE OFFICER III,,,89,MISSION AREA
96677,91927,37304,,POLICE OFFICER III,,,130,VALLEY TRAFFIC DIVISION
96678,91928,25660,,POLICE OFFICER III,,,61,CENTRAL TRAFFIC DIVISION
96679,91929,27230,,POLICE OFFICER III,,,44,77th Street Area
96680,91930,36095,,POLICE CAPTAIN III,,,78,HARBOR AREA
96681,91931,38332,,POLICE OFFICER III,,,55,SUPPORT SERVICES GROUP Communications Division
96682,91932,38364,,POLICE DETECTIVE I ,,,60,COMPSTAT DIVISION
96683,91933,32575,,POLICE CAPTAIN II,,,100,PACIFIC AREA LAX Substation
96684,91934,43651,,POLICE OFFICER II,,,44,77th Street Area
96685,91935,27871,,POLICE LIEUTENANT II,,,78,HARBOR AREA
96686,91936,39716,,POLICE OFFICER II,,,135,WEST VALLEY AREA
96687,91937,34419,,POLICE SERGEANT II,,,105,PERSONNEL DIVISION Return to Work Section
96688,91938,31889,,POLICE OFFICER II,,,108,RAMPART AREA
96689,91939,27322,,POLICE DETECTIVE II,,,66,DEVONSHIRE AREA
96690,91940,36441,,POLICE DETECTIVE I ,,,132,WILSHIRE AREA
96691,91941,33259,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
96692,91942,44777,,POLICE OFFICER I,,,119,SOUTHWEST AREA
96693,91943,26681,,POLICE DEPUTY CHIEF,,,84,INFORMATION TECHNOLOGY BUREAU
96694,91944,31237,,POLICE DETECTIVE I ,,,51,COMMERCIAL CRIMES DIVISION
96695,91945,38912,,POLICE OFFICER III,,,79,HOLLENBECK AREA
96696,91946,41810,,POLICE OFFICER II,,,89,MISSION AREA
96697,91947,36330,,POLICE SERGEANT I,,,122,TOPANGA AREA
96698,91948,25987,,POLICE LIEUTENANT II,,,88,METROPOLITAN DIVISION
96699,91949,35227,,POLICE DETECTIVE I ,,,105,PERSONNEL DIVISION Return to Work Section
96700,91950,36818,,POLICE SERGEANT I,,,135,WEST VALLEY AREA
96701,91951,41443,,POLICE OFFICER II,,,79,HOLLENBECK AREA
96702,91952,39754,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
96703,91953,35649,,POLICE LIEUTENANT I,,,93,NORTH HOLLYWOOD AREA
96704,91954,37194,,POLICE OFFICER III,,,68,DETECTIVE SUPPORT AND VICE DIVISION
96705,91955,30483,,POLICE OFFICER II,,,88,METROPOLITAN DIVISION
96706,91956,36176,,POLICE OFFICER III,,,44,77th Street Area
96707,91957,33168,,POLICE DETECTIVE II,,,77,GANG AND NARCOTICS DIVISION
96708,91958,44972,,POLICE OFFICER I,,,133,WEST LOS ANGELES AREA
96709,91959,40692,,POLICE DETECTIVE I ,,,87,MAJOR CRIMES DIVISION
96710,91960,30088,,POLICE DETECTIVE III,,,86,JUVENILE DIVISION
96711,91961,27715,,POLICE DETECTIVE III,,,77,GANG AND NARCOTICS DIVISION
96712,91962,30904,,POLICE LIEUTENANT II,,,111,RISK MANAGEMENT AND LEGAL AFFAIRS DIVISION
96713,91963,31069,,POLICE DETECTIVE II,,,76,FOOTHILL AREA
96714,91964,42515,,POLICE OFFICER II,,,92,NEWTON AREA
96715,91965,39453,,POLICE OFFICER III,,,98,OFFICE OF SUPPORT SERVICES
96716,91966,40914,,POLICE OFFICER II,,,95,OLYMPIC AREA
96717,91967,38584,,POLICE DETECTIVE I ,,,93,NORTH HOLLYWOOD AREA
96718,91968,32106,,POLICE OFFICER III,,,113,SOUTH BUREAU HOMICIDE DIVISION
96719,91969,35905,,POLICE DETECTIVE III,,,73,FORCE INVESTIGATION DIVISION
96720,91970,38401,,POLICE SERGEANT I,,,52,CENTRAL AREA
96721,91971,33344,,POLICE DETECTIVE II,,,123,TRAINING BUREAU
96722,91972,44066,,POLICE OFFICER II,,,92,NEWTON AREA
96723,91973,40490,,POLICE SERGEANT I,,,119,SOUTHWEST AREA
96724,91974,40331,,POLICE SERGEANT I,,,78,HARBOR AREA
96725,91975,40491,,POLICE OFFICER III,,,95,OLYMPIC AREA
96726,91976,38585,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
96727,91977,39292,,POLICE OFFICER III,,,78,HARBOR AREA
96728,91978,42282,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
96729,91979,38807,,POLICE OFFICER II,,,76,FOOTHILL AREA
96730,91980,35378,,POLICE OFFICER III,,,95,OLYMPIC AREA
96731,91981,44067,,POLICE OFFICER II,,,129,VAN NUYS AREA
96732,91982,38459,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
96733,91983,41476,,POLICE OFFICER II,,,108,RAMPART AREA
96734,91984,39107,,POLICE OFFICER II,,,79,HOLLENBECK AREA
96735,91985,35027,,POLICE OFFICER II,,,124,TRAFFIC GROUP
96736,91986,36177,,POLICE DETECTIVE II,,,87,MAJOR CRIMES DIVISION
96737,91987,40050,,POLICE SERGEANT I,,,58,CUSTODY SERVICES DIVISION
96738,91988,34420,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
96739,91989,31749,,POLICE SERGEANT II,,,135,WEST VALLEY AREA
96740,91990,33682,,POLICE OFFICER III,,,119,SOUTHWEST AREA
96741,91991,43368,,POLICE OFFICER II,,,76,FOOTHILL AREA
96742,91992,40376,,POLICE OFFICER III,,,80,HOLLYWOOD AREA
96743,91993,40255,,POLICE SERGEANT I,,,80,HOLLYWOOD AREA
96744,91994,31875,,POLICE SERGEANT II,,,120,TRAINING DIVISION
96745,91995,32682,,POLICE DETECTIVE III,,,82,INTERNAL AFFAIRS DIVISION
96746,91996,38143,,POLICE OFFICER III,,,91,NORTHEAST AREA
96747,91997,38144,,POLICE OFFICER II,,,114,SOUTHEAST AREA
96748,91998,39982,,POLICE OFFICER III,,,95,OLYMPIC AREA
96749,91999,27423,,POLICE OFFICER II,,,52,CENTRAL AREA
96750,92000,33823,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
96751,92001,33623,,POLICE OFFICER III,,,135,WEST VALLEY AREA
96752,92002,33708,,POLICE DETECTIVE II,,,51,COMMERCIAL CRIMES DIVISION
96753,92003,36183,,POLICE OFFICER III,,,80,HOLLYWOOD AREA
96754,92004,34655,,POLICE SERGEANT I,,,89,MISSION AREA
96755,92005,35943,,POLICE SERGEANT I,,,91,NORTHEAST AREA
96756,92006,41587,,POLICE OFFICER III,,,108,RAMPART AREA
96757,92007,32196,,POLICE OFFICER II,,,91,NORTHEAST AREA
96758,92008,32683,,POLICE DETECTIVE II,,,105,PERSONNEL DIVISION Return to Work Section
96759,92009,36124,,POLICE DETECTIVE I ,,,86,JUVENILE DIVISION
96760,92010,34233,,POLICE DETECTIVE I ,,,111,RISK MANAGEMENT AND LEGAL AFFAIRS DIVISION
96761,92011,33932,,POLICE DETECTIVE III,,,50,CENTRAL BUREAU
96762,92012,43301,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
96763,92013,37971,,POLICE SERGEANT I,,,44,77th Street Area
96764,92014,33049,,POLICE SERGEANT II,,,82,INTERNAL AFFAIRS DIVISION
96765,92015,39563,,POLICE OFFICER III,,,78,HARBOR AREA
96766,92016,45199,,POLICE OFFICER I,,,121,TD-REC
96767,92017,40264,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
96768,92018,44729,,POLICE OFFICER I,,,132,WILSHIRE AREA
96769,92019,39604,,POLICE OFFICER II,,,122,TOPANGA AREA
96770,92020,34594,,POLICE OFFICER II,,,52,CENTRAL AREA
96771,92021,31366,,POLICE OFFICER III,,,95,OLYMPIC AREA
96772,92022,44893,,POLICE OFFICER I,,,122,TOPANGA AREA
96773,92023,44626,,POLICE OFFICER II,,,52,CENTRAL AREA
96774,92024,40294,,POLICE OFFICER III,,,131,WEST BUREAU
96775,92025,32782,,POLICE OFFICER II,,,48,AIR SUPPORT DIVISION
96776,92026,42856,,POLICE OFFICER II,,,79,HOLLENBECK AREA
96777,92027,36178,,POLICE SERGEANT I,,,93,NORTH HOLLYWOOD AREA
96778,92028,33169,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
96779,92029,37050,,POLICE OFFICER II,,,79,HOLLENBECK AREA
96780,92030,44973,,POLICE OFFICER I,,,135,WEST VALLEY AREA
96781,92031,41261,,POLICE OFFICER II,,,90,MEDIA RELATIONS DIVISION
96782,92032,43226,,POLICE OFFICER II,,,135,WEST VALLEY AREA
96783,92033,36905,,POLICE DETECTIVE II,,,44,77th Street Area
96784,92034,34798,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
96785,92035,44894,,POLICE OFFICER I,,,66,DEVONSHIRE AREA
96786,92036,38402,,POLICE DETECTIVE I ,,,99,PACIFIC AREA
96787,92037,39409,,POLICE OFFICER III,,,132,WILSHIRE AREA
96788,92038,44730,,POLICE OFFICER I,,,135,WEST VALLEY AREA
96789,92039,41477,,POLICE OFFICER II,,,76,FOOTHILL AREA
96790,92040,43898,,POLICE OFFICER II,,,52,CENTRAL AREA
96791,92041,37594,,POLICE SERGEANT II,,,106,PROFESSIONAL STANDARDS BUREAU
96792,92042,30905,,POLICE CAPTAIN III,,,79,HOLLENBECK AREA
96793,92043,44210,,POLICE OFFICER II,,,89,MISSION AREA
96794,92044,41214,,POLICE OFFICER II,,,44,77th Street Area
96795,92045,36235,,POLICE DETECTIVE II,,,113,SOUTH BUREAU HOMICIDE DIVISION
96796,92046,31126,,POLICE LIEUTENANT II,,,87,MAJOR CRIMES DIVISION
96797,92047,43500,,POLICE OFFICER II,,,119,SOUTHWEST AREA
96798,92048,40867,,POLICE OFFICER III,,,44,77th Street Area
96799,92049,44439,,POLICE OFFICER I,,,89,MISSION AREA
96800,92050,39564,,POLICE OFFICER III,,,52,CENTRAL AREA
96801,92051,30906,,POLICE SERGEANT I,,,115,SECURITY SERVICES DIVISION
96802,92052,35228,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
96803,92053,33050,,POLICE OFFICER III,,,120,TRAINING DIVISION
96804,92054,41366,,POLICE OFFICER II,,,52,CENTRAL AREA
96805,92055,38587,,POLICE OFFICER II,,,119,SOUTHWEST AREA
96806,92056,31508,,POLICE DETECTIVE III,,,78,HARBOR AREA
96807,92057,37595,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
96808,92058,38197,,POLICE OFFICER III,,,133,WEST LOS ANGELES AREA
96809,92059,36276,,POLICE OFFICER II,,,99,PACIFIC AREA
96810,92060,38145,,POLICE DETECTIVE II,,,44,77th Street Area
96811,92061,45200,,POLICE OFFICER I,,,121,TD-REC
96812,92062,36179,,POLICE OFFICER III,,,76,FOOTHILL AREA
96813,92063,32010,,POLICE OFFICER III,,,61,CENTRAL TRAFFIC DIVISION
96814,92064,42341,,POLICE OFFICER III,,,132,WILSHIRE AREA
96815,92065,44211,,POLICE OFFICER II,,,108,RAMPART AREA
96816,92066,34799,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
96817,92067,36606,,POLICE OFFICER III,,,89,MISSION AREA
96818,92068,34553,,POLICE DETECTIVE III,,,129,VAN NUYS AREA
96819,92069,38146,,POLICE OFFICER II,,,78,HARBOR AREA
96820,92070,33683,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
96821,92071,42205,,POLICE OFFICER II,,,119,SOUTHWEST AREA
96822,92072,34349,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
96823,92073,42126,,POLICE OFFICER II,,,79,HOLLENBECK AREA
96824,92074,32475,,POLICE SERGEANT I,,,48,AIR SUPPORT DIVISION
96825,92075,39718,,POLICE DETECTIVE II,,,50,CENTRAL BUREAU
96826,92076,38647,,POLICE OFFICER II,,,76,FOOTHILL AREA
96827,92077,36277,,POLICE SERGEANT I,,,95,OLYMPIC AREA
96828,92078,35906,,POLICE DETECTIVE III,,,66,DEVONSHIRE AREA
96829,92079,41215,,POLICE OFFICER II,,,92,NEWTON AREA
96830,92080,41745,,POLICE OFFICER II,,,132,WILSHIRE AREA
96831,92081,42991,,POLICE OFFICER II,,,79,HOLLENBECK AREA
96832,92082,39822,,POLICE OFFICER II,,,119,SOUTHWEST AREA
96833,92083,31369,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
96834,92084,43369,,POLICE OFFICER II,,,108,RAMPART AREA
96835,92085,39108,,POLICE DETECTIVE II,,,73,FORCE INVESTIGATION DIVISION
96836,92086,36388,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
96837,92087,37596,,POLICE SERGEANT I,,,76,FOOTHILL AREA
96838,92088,38755,,POLICE OFFICER III,,,114,SOUTHEAST AREA
96839,92089,31240,,POLICE LIEUTENANT II,,,92,NEWTON AREA
96840,92090,41675,,POLICE OFFICER II,,,132,WILSHIRE AREA
96841,92091,35814,,POLICE DETECTIVE II,,,82,INTERNAL AFFAIRS DIVISION
96842,92092,35944,,POLICE DETECTIVE I ,,,105,PERSONNEL DIVISION Return to Work Section
96843,92093,33685,,POLICE OFFICER II,,,135,WEST VALLEY AREA
96844,92094,40452,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
96845,92095,33170,,POLICE DETECTIVE II,,,105,PERSONNEL DIVISION Return to Work Section
96846,92096,34002,,POLICE OFFICER III,,,135,WEST VALLEY AREA
96847,92097,31750,,POLICE DETECTIVE I ,,,111,RISK MANAGEMENT AND LEGAL AFFAIRS DIVISION
96848,92098,42700,,POLICE OFFICER III,,,66,DEVONSHIRE AREA
96849,92099,39454,,POLICE OFFICER II,,,132,WILSHIRE AREA
96850,92100,30403,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
96851,92101,42517,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
96852,92102,34481,,POLICE DETECTIVE III,,,119,SOUTHWEST AREA
96853,92103,43180,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
96854,92104,37906,,POLICE DETECTIVE I ,,,44,77th Street Area
96855,92105,40225,,POLICE OFFICER II,,,78,HARBOR AREA
96856,92106,27325,,POLICE DETECTIVE I ,,,79,HOLLENBECK AREA
96857,92107,34937,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
96858,92108,40646,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
96859,92109,44159,,POLICE OFFICER II,,,99,PACIFIC AREA
96860,92110,40532,,POLICE OFFICER II,,,108,RAMPART AREA
96861,92111,43501,,POLICE OFFICER II,,,52,CENTRAL AREA
