id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
5918,90708,JOHN,JUAREZ,139548.4,0.0,2022,False
5919,90709,JORGE,JUAREZ,155602.4,36465.34,2022,False
5920,90710,ROBERT,JUAREZ,119198.16,5133.91,2022,False
5921,90711,SALVADOR,JUAREZ,123617.6,4421.87,2022,False
5922,90712,STEPHANIE,JUAREZ,91501.46,25971.39,2022,False
5923,90713,MICHAEL,JUATCO,83520.66,1957.12,2022,False
5924,90714,ANTONIO,JULIO,114805.88,20949.02,2022,False
5925,90715,MARCELO,JUN,116536.8,50206.05,2022,False
5926,90716,ALBERTO,JUNCO,138536.98,50.02,2022,False
5927,90717,GUY,JUNEAU,141091.44,0.0,2022,False
5928,90718,JOSHUA,JUNEAU,128131.4,30041.7,2022,False
5929,90720,LUIS,JURADO,154816.3,21384.37,2022,False
5930,90721,JASMINKA,JURISAGA,131567.32,15046.42,2022,False
5931,90722,ALLYA,KAHN,98147.8,25964.55,2022,False
5932,90723,KIRK,KAHOE,146954.49,12325.13,2022,False
5933,90724,RAED,KAILANY,33937.57,0.0,2022,False
5934,90725,JAMES,KAISER,131485.8,4984.88,2022,False
5935,90726,JON,KAKITA,138879.8,18406.6,2022,False
5936,90727,BRETT,KALLER,118685.4,7631.83,2022,False
5937,90728,JOSEPH,KALYN,173239.51,20087.77,2022,False
5938,90729,DANIEL,KAMINSKI,122424.3,9625.12,2022,False
5939,90730,BRETT,KANE,120728.15,36696.31,2022,False
5940,90731,ELLIOTT,KANE,156115.2,7354.17,2022,False
5941,90732,JESSE,KANE,172690.47,28170.97,2022,False
5942,90734,DAVID,KANG,86870.64,5353.5,2022,False
5943,90735,ERIC,KANG,52134.36,6350.83,2022,False
5944,90736,JINHO,KANG,118984.82,448.78,2022,False
5945,90737,EAKAWAT,KANTANON,111310.48,12450.96,2022,False
5946,90738,GEORGES,KANZOGHIAN,103582.4,4141.65,2022,False
5947,90739,VAHE,KARAKOUZIAN,147040.98,32523.8,2022,False
5948,90741,TASHA,KARANDY,87522.87,0.0,2022,False
5949,90743,PHILIP,KARLE,119517.4,0.0,2022,False
5950,90744,SEAN,KARMODY,150510.91,138244.81,2022,False
5951,90745,ILYA,KARPMAN,89918.55,13495.52,2022,False
5952,90746,ABBEY,KARR,81185.19,477.84,2022,False
5953,90747,MICHAEL,KASINGER,109802.72,34335.33,2022,False
5954,90749,ALI,KASPIAN,140196.0,11991.37,2022,False
5955,90750,JEREMY,KASS,7595.84,0.0,2022,False
5956,90751,MICHAEL,KASSENS,95365.4,4142.81,2022,False
5957,90752,JUSEF,KASSIS,114653.1,2145.03,2022,False
5958,90753,DAVID,KATER,117651.9,14400.72,2022,False
5959,90754,LAKHPREET,KAUR,18718.32,0.0,2022,False
5960,90756,JONATHAN,KAWAHARA,118429.2,4929.8,2022,False
5961,90758,TIMOTHY,KAY,132876.8,906.07,2022,False
5962,90760,DANIEL,KEARNEY,113514.12,0.0,2022,False
5963,90761,GABRIEL,KEARNEY,148016.0,0.0,2022,False
5964,90762,KEVIN,KEENAN,129562.4,76097.72,2022,False
5965,90763,JOHN,KEERS,117412.4,566.4,2022,False
5966,90764,MICHAEL,KEITH,0.0,0.0,2022,False
5967,90765,ANTHONY,KELLER,85846.02,0.0,2022,False
5968,90766,SEAN,KELLER,112512.9,1569.28,2022,False
5969,90767,TEALA,KELLER,122986.56,7873.85,2022,False
5970,90768,JOSEPH,KELLEY,115508.64,944.1,2022,False
5971,90769,KIRK,KELLEY,173187.1,44565.67,2022,False
5972,90770,EDWARD,KELLOGG,122065.4,11163.48,2022,False
5973,90772,MYRA,KELLUM,140217.0,24963.93,2022,False
5974,90774,LISA,KELLY,130488.83,21657.5,2022,False
5975,90775,RYAN,KENNEDY,121748.1,1176.12,2022,False
5976,90776,JAMES,KENNY,154790.45,15278.32,2022,False
5977,90777,ROMIK,KESHISHI,143252.44,2110.83,2022,False
5978,90778,TIMOTHY,KEVANY,138879.8,0.0,2022,False
5979,90779,JOHN,KEY,119824.31,9778.57,2022,False
5980,90780,EDGAR,KHACHATRYAN,24143.92,0.0,2022,False
5981,90781,IBRAHIM,KHAMIS,118533.81,2772.83,2022,False
5982,90782,ARSHAD,KHAN,86807.5,2612.25,2022,False
5983,90784,ARAM,KHATCHATURIAN,131744.7,31859.18,2022,False
5984,90785,JASON,KHZOUZ,124753.8,1081.08,2022,False
5985,90786,BRANDON,KIEFER,147532.6,10159.98,2022,False
5986,90787,CASEY,KIEFER,111380.4,685.25,2022,False
5987,90788,JOSEPH,KIEFT,165273.0,1931.09,2022,False
5988,90789,JOHN,KIELBASA,137609.4,1592.88,2022,False
5989,90791,MARLA,KILEY,154047.7,52794.08,2022,False
5990,90792,MARK,KILGROW,140217.0,39712.75,2022,False
5991,90793,DAWNA,KILLINGSWORTH,132023.85,1899.01,2022,False
5992,90794,WALTER,KILLINGSWORTH,126163.69,0.0,2022,False
5993,90795,FABIOLA,KILLMAN,152327.26,9427.14,2022,False
5994,90796,MATTHEW,KILLMAN,138333.96,6870.21,2022,False
5995,90797,ALEXANDER,KIM,144526.62,2698.33,2022,False
5996,90800,ANTHONY,KIM,131136.2,9293.48,2022,False
5997,90801,BUMJIN,KIM,146617.17,43662.92,2022,False
5998,90802,CAMERON,KIM,140022.24,8097.33,2022,False
5999,90803,CHANG,KIM,143960.45,18191.3,2022,False
6000,90804,CHARLES,KIM,117404.96,84.78,2022,False
6001,90806,CHRISTIAN,KIM,7595.84,0.0,2022,False
6002,90807,DANNY,KIM,115491.4,19957.62,2022,False
6003,90808,DAVID,KIM,142208.69,41002.26,2022,False
6004,90809,EDWARD,KIM,120646.24,348.48,2022,False
6005,90810,ESTHER,KIM,131555.11,23711.61,2022,False
6006,90811,HARNNULL,KIM,118716.52,86.31,2022,False
6007,90812,JAE,KIM,119669.23,29516.26,2022,False
6008,90814,JANE,KIM,108744.82,653.04,2022,False
6009,90815,JASON,KIM,127365.37,58125.89,2022,False
6010,90816,JEE,KIM,127997.2,6361.28,2022,False
6011,90817,JI,KIM,126652.0,16274.31,2022,False
6012,90819,JINHA,KIM,121906.2,17917.73,2022,False
6013,90823,JOSHUA,KIM,138879.8,0.0,2022,False
6014,90824,JUHEE,KIM,175703.0,6991.91,2022,False
6015,90825,JUNG,KIM,142630.67,7969.68,2022,False
6016,90826,KO,KIM,120912.12,28180.23,2022,False
6017,90827,MATTHEW,KIM,114543.14,0.0,2022,False
6018,90829,MICHAEL,KIM,111406.11,16437.06,2022,False
6019,90832,ROBERT,KIM,121536.13,704.69,2022,False
6020,90833,RON,KIM,155514.4,0.0,2022,False
6021,90837,SHARON,KIM,142587.55,33468.55,2022,False
6022,90839,STACEY,KIM,29569.52,25.43,2022,False
6023,90840,STEVE,KIM,115587.89,14477.77,2022,False
6024,90843,WON,KIM,104116.28,1201.51,2022,False
6025,90844,RICHARD,KIMBELL,139875.32,1426.15,2022,False
6026,90845,JENNIFER,KIMBERLING,117675.7,0.0,2022,False
6027,90847,LESLIE,KINCAID,132004.46,1268.58,2022,False
6028,90848,SEAN,KINCHLA,154769.3,10919.46,2022,False
6029,90849,PIOTR,KINDERMAN,116894.08,1533.62,2022,False
6030,90850,ELLIOTT,KING,131451.64,2923.83,2022,False
6031,90851,JAMES,KING,155514.4,26801.24,2022,False
6032,90852,KYLE,KING,80942.26,133.72,2022,False
6033,90854,RONALD,KINGI,147354.7,10248.37,2022,False
6034,90856,SANDRA,KIPP,132436.79,0.0,2022,False
6035,90857,A,KIRBY,148744.2,21379.88,2022,False
6036,90858,JOSEPH,KIRBY,139548.4,33249.54,2022,False
6037,90859,PHILLIP,KIRBY,123406.0,4448.81,2022,False
6038,90860,JAIME,KIRCHOFF,121651.46,7315.4,2022,False
6039,90861,BRYCE,KIRK,127760.04,3353.01,2022,False
6040,90862,ERIKA,KIRK,132751.8,5288.73,2022,False
6041,90863,MATTHEW,KIRK,134101.4,0.0,2022,False
6042,90864,RYAN,KIRK,114751.83,0.0,2022,False
6043,90865,JOHN,KIRKHAM,115036.67,22478.08,2022,False
6044,90866,BRANNON,KIRKLAND,103580.0,5517.83,2022,False
6045,90867,DOUGLAS,KIRKLAND,132732.0,25075.95,2022,False
6046,90868,JESSE,KIRKLAND,73062.26,1525.75,2022,False
6047,90869,NORMA,KIRKPATRICK,164135.3,200.53,2022,False
6048,90870,TIMOTHY,KIRKPATRICK,139548.4,5917.12,2022,False
6049,90871,JEFFREY,KISHI,132732.0,9948.96,2022,False
6050,90872,JARED,KISHIYAMA,116684.12,1835.01,2022,False
6051,90873,SCOTT,KITAHARA,142575.0,37493.34,2022,False
6052,90874,RONALD,KITZMILLER,151249.29,0.0,2022,False
6053,90875,TERENCE,KLAFKE,146626.5,15247.46,2022,False
6054,90876,MICHAEL,KLEE,124772.8,26366.35,2022,False
6055,90877,RYAN,KLEPPER,134121.6,37215.22,2022,False
6056,90879,CHRIS,KLIEVER,127294.1,6394.36,2022,False
6057,90880,KURT,KLIMEK,113057.6,38134.85,2022,False
6058,90881,JOHN,KLINE,119177.55,0.0,2022,False
6059,90882,ROGER,KLOHR,155514.4,987.26,2022,False
6060,90883,KRISTINE,KLOTZ,154024.2,14462.41,2022,False
6061,90884,KEITH,KLUS,120646.24,0.0,2022,False
6062,90885,DONALD,KNECHT,106362.79,0.0,2022,False
6063,90886,JAMES,KNEISLER,117253.42,4653.5,2022,False
6064,90887,LYLE,KNIGHT,125718.56,8288.29,2022,False
6065,90888,NELLIE,KNIGHT,134366.92,67892.9,2022,False
6066,90891,STEVEN,KNIGHT,112608.57,2671.22,2022,False
6067,90892,JOSHUA,KNISS,147142.7,24214.31,2022,False
6068,90893,MICHAEL,KNOKE,166214.79,121912.18,2022,False
6069,90894,NICHOLAS,KNOLLS,122245.61,3936.91,2022,False
6070,90895,RICHARD,KNOPF,129134.2,15118.88,2022,False
6071,90896,JEROME,KNOPP,119060.34,9070.73,2022,False
6072,90898,SAE,KO,128726.0,4328.0,2022,False
6073,90899,GARY,KOBA,142123.52,51879.41,2022,False
6074,90900,JUSTIN,KOBY,111535.84,1653.43,2022,False
6075,90901,SUSAN,KOBY,114172.24,653.04,2022,False
6076,90902,DAVID,KOEH,166914.0,0.0,2022,False
6077,90903,MATTHEW,KOHL,140622.23,6084.28,2022,False
6078,90904,TIMOTHY,KOHL,140343.36,2588.4,2022,False
6079,90905,IRENE,KOHLER,140279.4,10269.38,2022,False
6080,90906,CRAIG,KOJIMA,130259.4,617.18,2022,False
6081,90907,LARRY,KOLB,127631.4,0.0,2022,False
6082,90909,BRIAN,KOLKE,89825.12,20910.9,2022,False
6083,90910,CELIA,KOMATHY,126672.14,6883.56,2022,False
6084,90911,MOHAMMAD,KOMEILI,112915.64,17726.51,2022,False
6085,90912,ANTHONY,KONG,142165.69,10323.06,2022,False
6086,90913,JOHN,KONG,124048.4,0.0,2022,False
6087,90914,PETE,KONG,92618.2,1657.93,2022,False
6088,90915,AUSTIN,KOOK,82801.2,2419.14,2022,False
6089,90916,MIDIAN,KOONS,131705.3,26478.47,2022,False
6090,90917,JOHN,KOOP,123200.16,610.44,2022,False
6091,90918,LAWRENCE,KOREEN,127039.1,0.0,2022,False
6092,90919,BRIAN,KOREN,127540.62,0.0,2022,False
6093,90920,KYLE,KORINEK,121660.5,7457.53,2022,False
6094,90921,KENNETH,KORN,140217.0,0.0,2022,False
6095,90922,JUSTIN,KORS,128062.1,27172.83,2022,False
6096,90923,DIMITRI,KORT,143274.0,48154.48,2022,False
6097,90924,DEREK,KOSLOSKI,125756.5,22366.56,2022,False
6098,90925,NICHOLAS,KOTANJIAN,109286.2,5954.55,2022,False
6099,90926,MICHAEL,KOTT,119848.09,16731.85,2022,False
6100,90927,ANDREW,KOUFOS,84487.4,0.0,2022,False
6101,90928,NATHAN,KOURI,154024.2,106310.93,2022,False
6102,90930,MARCUS,KOVACH,18684.41,0.0,2022,False
6103,90931,ADRIAN,KOVAL,143754.08,5625.87,2022,False
6104,90932,GEORGE,KOVAL,116031.3,5042.0,2022,False
6105,90933,RICHARD,KOVAL,144409.46,10761.7,2022,False
6106,90934,SHELBY,KOWALCZYK,87542.58,3792.6,2022,False
6107,90936,JERRY,KOWALSKY,138190.2,16949.01,2022,False
6108,90937,ADAM,KOWNACKI,118038.7,0.0,2022,False
6109,90938,STEPHEN,KOYLE,80543.04,0.0,2022,False
6110,90939,GREG,KRAFT,134712.89,507.53,2022,False
6111,90940,SHANNON,KRAMER,130813.24,0.0,2022,False
6112,90941,MATTHEW,KRAUSS,80513.3,1886.23,2022,False
6113,90942,ATTILA,KREIDL,136788.81,429.82,2022,False
6114,90943,MICHAEL,KREINER,96569.52,20876.69,2022,False
6115,90944,ALAN,KREITZMAN,149149.7,12832.42,2022,False
6116,90945,DAVID,KREMPA,139418.87,0.0,2022,False
6117,90946,MONICA,KROLNIK CAMPOS,81113.58,11476.74,2022,False
6118,90947,COLE,KROPFL,107372.72,1248.9,2022,False
6119,90948,KELLIE,KROPFL,130172.4,6396.34,2022,False
6120,90949,TODD,KRUDIS,116366.46,630.68,2022,False
6121,90950,TERRY,KRUEGER,116836.2,8222.5,2022,False
6122,90951,DAVID,KRUMER,172331.0,0.0,2022,False
6123,90952,RICHARD,KRYNSKY,144874.78,10577.99,2022,False
6124,90953,FRANK,KRYSHAK,174481.5,19769.4,2022,False
6125,90954,JIMMY,KU,146106.84,26368.54,2022,False
6126,90956,TONY,KUEY,122243.4,5693.88,2022,False
6127,90957,SABRINA,KUHN,113117.77,0.0,2022,False
6128,90958,ARIE,KUIPERS,96327.2,9469.97,2022,False
6129,90959,GARY,KUKAUA,155537.9,3934.14,2022,False
6130,90960,ANDREW,KUKLA,146181.79,12671.23,2022,False
6131,90961,RUSSELL,KUMAGAI,132751.8,7472.57,2022,False
6132,90962,CHARLES,KUMLANDER,121880.32,12146.94,2022,False
6133,90963,JOSEPH,KUNS,146626.5,0.0,2022,False
6134,90964,STACY,KUNTZ,131485.8,0.0,2022,False
6135,90965,STEVEN,KURANISHI,142826.05,15224.05,2022,False
6136,90966,RANDALL,KUTSCHER,132118.8,11221.56,2022,False
6137,90968,JASON,KWOCK,132055.5,0.0,2022,False
6138,90969,JAMES,KWON,155514.4,2011.78,2022,False
6139,90971,MAURICE,KWON,143274.0,50313.44,2022,False
6140,90972,RICHARD,KWON,121608.03,2771.93,2022,False
6141,90975,CAMERON,LA FLEUR,113968.68,10574.05,2022,False
6142,90976,BRUNO,LA HOZ,139755.0,15730.19,2022,False
6143,90979,JENNIFER,LABRADA,136814.4,0.0,2022,False
6144,90980,ANTONINO,LACUNZA,140567.04,477.07,2022,False
6145,90981,BRIAN,LAFFERTY,141327.93,0.0,2022,False
6146,90982,MARIO,LAGAC,124816.3,0.0,2022,False
6147,90983,DAVID,LAGESSE,103673.16,5759.67,2022,False
6148,90984,JUAN,LAGUNA,117189.25,0.0,2022,False
6149,90986,FRANCISCO,LAGUNAS,83231.08,6595.55,2022,False
6150,90987,JOANNA,LAGUNAS,91587.59,269.58,2022,False
6151,90988,JONATHAN,LAI,111920.56,0.0,2022,False
6152,90989,LEN,LAI,124467.37,0.0,2022,False
6153,90990,TIM,LAI,140843.6,0.0,2022,False
6154,90991,ROBERT,LAIT,155723.04,16671.63,2022,False
6155,90992,THAYER,LAKE,139548.4,2306.69,2022,False
6156,90993,CRAIG,LALLY,163982.96,0.0,2022,False
6157,90994,ERIKA,LAM,118740.83,5415.9,2022,False
6158,90995,HOWARD,LAM,84947.2,4868.14,2022,False
6159,90996,JIMMY,LAM,112559.2,6726.09,2022,False
6160,90997,RYAN,LAMAR,138879.8,9147.84,2022,False
6161,90998,ALFREDO,LAMAS,115209.79,6564.86,2022,False
6162,90999,ANNA,LAMAS,121660.5,0.0,2022,False
6163,91000,BRADY,LAMAS,127603.56,21672.77,2022,False
6164,91001,JEAN,LAMAS,117032.37,21543.94,2022,False
6165,91002,MICHAEL,LAMBARTH,134996.5,3730.44,2022,False
6166,91003,CHASE,LAMBERT,113503.68,7848.27,2022,False
6167,91004,JOHN,LAMBERTI,130852.8,19502.75,2022,False
6168,91005,BRYAN,LAMBORN,116055.8,3424.23,2022,False
6169,91006,ANTHONY,LAMM,125770.4,1286.74,2022,False
6170,91007,JEFFREY,LAMONICA,127527.64,603.04,2022,False
6171,91008,BRENT,LAMOUREUX,113887.6,10410.3,2022,False
6172,91009,ALAN,LAMPE,117655.44,5729.49,2022,False
6173,91011,THOMAS,LANCASTER,80739.9,7857.03,2022,False
6174,91012,VALERIE,LANCASTER,122225.0,20287.83,2022,False
6175,91013,DANILO,LANDAVERDE,7595.84,0.0,2022,False
6176,91014,PETER,LANDELIUS,137050.16,725.78,2022,False
6177,91015,JAVIER,LANDEROS,131284.52,2779.8,2022,False
6178,91016,MARISOL,LANDEROS,110856.6,3488.78,2022,False
6179,91017,SCOTT,LANDEROS,112213.2,1844.4,2022,False
6180,91019,SIMUEL,LANDS,13021.44,0.0,2022,False
6181,91020,PATRICK,LANE,132118.8,29678.25,2022,False
6182,91021,CHANNING,LANG,127262.41,10274.88,2022,False
6183,91022,CARLOS,LANGARICA,137223.8,27748.72,2022,False
6184,91023,DAVID,LANGE,138879.8,2647.67,2022,False
6185,91024,LAWRENCE,LANGNER,93967.37,9724.83,2022,False
6186,91026,OSCAR,LANGUREN,92659.49,15679.01,2022,False
6187,91027,AMANDA,LANKFORD,138936.68,0.0,2022,False
6188,91028,SCOTT,LANKFORD,142529.3,253.76,2022,False
6189,91029,WILLIAM,LANTZ,122732.0,7364.77,2022,False
6190,91030,ANTHONY,LANZA,115608.92,26393.89,2022,False
6191,91031,MICHAEL,LANZA,139013.52,1357.97,2022,False
6192,91032,CARL,LAPATRIE GREENE,92012.2,2122.95,2022,False
6193,91033,JEREMY,LAPWORTH,112846.72,73354.19,2022,False
6194,91034,CRYSTAL,LARA,70842.59,0.0,2022,False
6195,91035,GABRIEL,LARA,146626.51,211.77,2022,False
6196,91036,GEORGE,LARA,129684.03,3224.74,2022,False
6197,91037,GONZALO,LARA,125033.73,0.0,2022,False
6198,91038,JAVIER,LARA,146332.44,6733.68,2022,False
6199,91039,JAZMIN,LARA,10308.64,0.0,2022,False
6200,91040,JOSE,LARA,114426.36,842.34,2022,False
6201,91042,MIGUEL,LARA,99334.7,14857.12,2022,False
6202,91043,OSMAR,LARA,29569.52,0.0,2022,False
6203,91044,RAFAEL,LARA,129902.11,0.0,2022,False
6204,91045,RICHARD,LARIMER,131301.0,0.0,2022,False
6205,91046,CESAR,LARIOS,149630.72,19006.6,2022,False
6206,91048,DEANN,LARKIN,154071.21,7253.56,2022,False
6207,91049,DOUGLAS,LARKIN,137584.6,2356.82,2022,False
6208,91050,EDWARD,LARRIGAN,154769.3,7823.57,2022,False
6209,91051,LAURO,LARRINUA,117966.6,0.0,2022,False
6210,91052,LUCY,LARRIVA,148016.0,0.0,2022,False
6211,91054,TREVOR,LARSEN,154769.3,16170.68,2022,False
6212,91055,JEREMY,LARSON,112181.07,0.0,2022,False
6213,91056,MICHAEL,LARSON,125481.8,28500.27,2022,False
6214,91057,RICHARD,LARSON,124772.8,25432.44,2022,False
6215,91059,MAX,LASSWELL,116705.12,167.58,2022,False
6216,91060,KENT,LAU,127650.7,4573.36,2022,False
6217,91061,MITCHELL,LAU,81075.4,3368.07,2022,False
6218,91062,THEODORE,LAUHON,106595.76,40.73,2022,False
6219,91063,SEAN,LAULE,126394.66,12679.97,2022,False
6220,91064,MATTHEW,LAVELLE,96893.33,10614.36,2022,False
6221,91065,CHRISTIAN,LAVENDER,121468.57,10761.25,2022,False
6222,91067,JAMES,LAVENSON,134195.4,64533.68,2022,False
6223,91068,ANTHONY,LAVIGNE,79593.12,1910.08,2022,False
6224,91069,WALTER,LAWETZKI,107114.52,25070.59,2022,False
6225,91070,RYAN,LAWRENCE,109140.64,14580.04,2022,False
6226,91071,SHELDON,LAWRENCE,73295.8,2514.82,2022,False
6227,91072,STEVEN,LAWSON,88159.4,8845.2,2022,False
6228,91074,FREDDY,LAZARO,88895.16,12241.59,2022,False
6229,91075,MIGUEL,LAZARO,90851.07,16057.4,2022,False
6230,91076,ROBERTO,LAZCON,82264.92,16254.61,2022,False
6231,91077,JOSE,LAZO MALTEZ,117498.31,23259.97,2022,False
6232,91078,FREDY,LAZO,123672.0,58646.94,2022,False
6233,91079,STEVEN,LE COURS,124626.8,0.0,2022,False
6234,91080,JAMES,LE,121077.61,38395.53,2022,False
6235,91082,DEBRA,LEABRES,127748.0,0.0,2022,False
6236,91083,PAOLA,LEAL,100173.6,24080.24,2022,False
6237,91084,GEOFF,LEAR,112270.1,325.02,2022,False
6238,91085,SEAN,LEAR,81948.2,0.0,2022,False
6239,91086,ROBERT,LEARY,140541.6,12546.03,2022,False
6240,91087,JONATHAN,LEBEL,140030.88,8837.24,2022,False
6241,91088,TIFFANY,LEBEL,115233.2,554.86,2022,False
6242,91089,DIANA,LEBRON MORENO,94628.6,8550.86,2022,False
6243,91090,ROSE,LEDESMA GAETA,155514.43,0.0,2022,False
6244,91091,ALBERTO,LEDESMA,118318.2,1332.0,2022,False
6245,91094,MIGUEL,LEDESMA,102646.82,9140.2,2022,False
6246,91095,RODOLFO,LEDESMA,138906.38,6873.22,2022,False
6247,91096,TIMOTHY,LEDINGHAM,119410.59,908.63,2022,False
6248,91097,RAYMOND,LEDUC,123200.16,5900.96,2022,False
6249,91098,JASON,LEDUFF,120794.92,0.0,2022,False
6250,91099,AESOP,LEE,105479.28,21490.67,2022,False
6251,91100,ALBERT,LEE,88981.56,272.22,2022,False
6252,91101,ALEXANDER,LEE,34597.96,0.0,2022,False
6253,91102,ALVIN,LEE,108229.64,7114.49,2022,False
6254,91103,BILLY,LEE,144980.76,72901.67,2022,False
6255,91104,BOWMAN,LEE,120660.8,13672.26,2022,False
6256,91105,BRIAN,LEE,111690.4,19117.95,2022,False
6257,91107,CORINA,LEE,127532.24,449.53,2022,False
6258,91113,ERIC,LEE,148699.6,83496.45,2022,False
6259,91114,ESTHER,LEE,80277.32,4793.19,2022,False
6260,91115,GEORGE,LEE,156981.1,1741.66,2022,False
6261,91120,JEFFREY,LEE,118289.89,306.02,2022,False
6262,91121,JEREMY,LEE,118892.8,1584.63,2022,False
6263,91122,JOHN,LEE,118596.18,413.54,2022,False
6264,91129,LORI,LEE,126064.4,0.0,2022,False
6265,91130,MATTHEW,LEE,123630.4,0.0,2022,False
6266,91131,MICHAEL,LEE,87572.0,5285.31,2022,False
6267,91132,PETER,LEE,138900.8,15662.38,2022,False
6268,91133,PHILIP,LEE,132074.68,193.8,2022,False
6269,91134,RICHARD,LEE,102897.97,7244.46,2022,False
6270,91135,ROBERT,LEE,127631.4,122.32,2022,False
6271,91136,RON,LEE,140864.6,1424.12,2022,False
6272,91137,RYAN,LEE,146630.97,1274.23,2022,False
6273,91138,SAMUEL,LEE,101088.48,7359.3,2022,False
6274,91139,SOPHIA,LEE,156259.5,1061.77,2022,False
6275,91140,STEPHAN,LEE,104833.95,0.0,2022,False
6276,91142,STEVE,LEE,131216.91,12773.48,2022,False
6277,91143,SUZANNE,LEE,143123.78,10471.81,2022,False
6278,91144,TAYBREN,LEE,115233.2,0.0,2022,False
6279,91145,THOMAS,LEE,132252.73,0.0,2022,False
6280,91146,TYLER,LEE,155514.4,17573.18,2022,False
6281,91147,WEON,LEE,117148.5,2262.33,2022,False
6282,91148,WINSTON,LEE,126712.26,32638.86,2022,False
6283,91149,MICHAEL,LEESE,119429.5,1579.77,2022,False
6284,91151,ADRIENNE,LEGASPI,133947.83,16405.12,2022,False
6285,91152,EMILY,LEGRAND,87753.48,8307.62,2022,False
6286,91153,BONNIE,LEHIGH,129551.7,1117.27,2022,False
6287,91154,JASON,LEIKAM,163353.84,35851.22,2022,False
6288,91155,DEREK,LEIPHARDT,109254.2,3102.89,2022,False
6289,91156,WALTER,LEIVA,118798.18,1647.1,2022,False
6290,91157,JOELLE,LEMAIRE,121636.89,0.0,2022,False
6291,91158,RICHARD,LEMOS,29569.52,0.0,2022,False
6292,91159,ARMAND,LEMOYNE,138879.8,6224.68,2022,False
6293,91160,ELIMELEC,LEMUS MORALES,117493.47,364.64,2022,False
6294,91162,ASTRID,LEMUS,124473.63,50290.81,2022,False
6295,91165,LEWIS,LENCHUK,131512.71,11626.73,2022,False
6296,91166,ARTURO,LEON,95525.66,43394.79,2022,False
6297,91167,CATHERINE,LEON,138211.2,2791.42,2022,False
6298,91168,CHRISTIAN,LEON,95490.47,970.05,2022,False
6299,91169,CHRISTINA,LEON,18718.32,0.0,2022,False
6300,91170,JOSE,LEON,130019.4,3897.15,2022,False
6301,91171,JOSHUA,LEON,128418.4,28592.52,2022,False
6302,91172,LIDIA,LEON,115477.66,0.0,2022,False
6303,91175,RICARDO,LEON,92293.98,40644.0,2022,False
6304,91176,RICHARD,LEON,115785.3,4223.59,2022,False
6305,91177,SAMUEL,LEON,118284.42,8358.73,2022,False
6306,91178,IRENE,LEONE,113421.12,0.0,2022,False
6307,91179,JAMES,LEONE,127854.0,12372.03,2022,False
6308,91181,MARIO,LEONIDAS,132290.34,17068.9,2022,False
6309,91182,JENNIFER,LERCHE,87250.2,241.92,2022,False
6310,91183,JULIE,LESZCZYNSKI,134997.16,9654.59,2022,False
6311,91185,ROD,LEVALLEY,126665.17,917.4,2022,False
6312,91186,MICHAEL,LEVANT,140196.0,26176.14,2022,False
6313,91187,TYLER,LEVENGOOD,97650.6,718.09,2022,False
6314,91188,EDWARD,LEVERICH,142352.9,70477.85,2022,False
6315,91189,DAMIEN,LEVESQUE,160684.14,25424.9,2022,False
6316,91190,DONALD,LEVIER,122225.01,22916.66,2022,False
6317,91191,JEDD,LEVIN,137922.76,16222.67,2022,False
6318,91192,ORLANDO,LEVINGSTON,127650.7,14265.57,2022,False
6319,91193,BRANDON,LEVINSON,93251.36,6254.26,2022,False
6320,91196,CODY,LEWIS,130833.0,617.18,2022,False
6321,91197,DARRYLE,LEWIS,140217.0,0.0,2022,False
6322,91198,DEANDRE,LEWIS,82093.2,9409.96,2022,False
6323,91199,DEBORAH,LEWIS,139335.33,1759.42,2022,False
6324,91201,IAN,LEWIS,121339.28,0.0,2022,False
6325,91202,JAMES,LEWIS,203846.8,134929.23,2022,False
6326,91203,JEFFREY,LEWIS,121777.0,41118.82,2022,False
6327,91204,ROBERT,LEWIS,114867.99,0.0,2022,False
6328,91205,SEAN,LEWIS,140196.0,12435.97,2022,False
6329,91206,COLE,LEWISON,94189.44,35841.33,2022,False
6330,91207,ARMANDO,LEYVA,134622.43,38479.03,2022,False
6331,91208,JENNIFER,LEYVA,109098.96,2153.89,2022,False
6332,91209,SERGIO,LEYVA,135581.4,31731.54,2022,False
6333,91210,NICOLE,LI,95011.0,24892.55,2022,False
6334,91212,ROSEANN,LIA,127447.12,0.0,2022,False
6335,91213,KENNY,LIAM,86776.32,13801.64,2022,False
6336,91214,YI,LIAN,116279.24,6259.11,2022,False
6337,91215,OSCAR,LICEA,111993.52,14375.71,2022,False
6338,91218,SANDRA,LIDDY,134620.71,643.3,2022,False
6339,91219,MICHAEL,LIEBE,117865.2,25428.78,2022,False
6340,91220,DANIEL,LIEM,124828.5,1667.57,2022,False
6341,91222,ELIZABETH,LIERMANN,86860.9,585.77,2022,False
6342,91223,TRAVIS,LIGGETT,86594.32,14043.15,2022,False
6343,91224,JASON,LIGUORI,147332.4,8357.89,2022,False
6344,91225,FREDDY,LILOMAIAVA,131485.8,52256.27,2022,False
6345,91227,ELIJAH,LIM,90484.6,25285.07,2022,False
6346,91228,KEVIN,LIM,93463.96,49417.52,2022,False
6347,91229,VICTORIA,LIM,154745.81,11187.77,2022,False
6348,91230,CHARLIE,LIMON,113282.08,7403.87,2022,False
