id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
35126,33549,IBM#1482,1482,Sergeant,2020-05-04,,,
35127,33550,IBM#1483,1483,Officer,2002-03-25,,,
35128,33551,IBM#2094,2094,Sergeant,2018-07-05,,,
35129,33552,IBM#1607,1607,Sergeant,2017-05-16,,,
35130,33553,IBM#1184,1184,Sergeant,2010-09-23,,,
35131,33554,IBM#1185,1185,Sergeant,2011-12-16,,,
35132,33555,,,Officer,2019-03-21,,,
35133,33556,IBM#2646,2646,Officer,2016-09-26,,,
35134,33557,IBM#619,619,Sergeant,2002-09-03,,,
35135,33558,IBM#688,688,Captain,2015-04-10,,,
35136,33559,IBM#2235,2235,Officer,2018-11-01,,,
35137,33560,IBM#2497,2497,Officer,2015-01-26,,,
35138,33561,IBM#1186,1186,Investigator,2019-05-30,,,
35139,33562,IBM#2336,2336,Officer,2012-07-30,,,
35140,33563,IBM#2732,2732,Officer,2017-09-25,,,
35141,33564,IBM#2151,2151,Officer,2020-06-01,,,
35142,33565,IBM#2495,2495,Officer,2015-01-26,,,
35143,33566,,153,Lieutenant,2020-09-29,,,
35144,33566,,1541,Lieutenant,2020-09-29,,,
35145,33567,,153,Sergeant,2011-10-21,,,
35146,33567,,1541,Sergeant,2011-10-21,,,
35147,33568,,,Civilian,2014-11-25,,,
35148,33569,,,Officer,2018-09-24,,,
35149,33570,IBM#1982,1982,Sergeant,2020-07-06,,,
35150,33571,,,Officer,2018-09-24,,,
35151,33572,IBM#2729,2729,Officer,2017-09-25,,,
35152,33573,IBM#2200,2200,Officer,2010-02-22,,,
35153,33574,,,Civilian,2020-06-01,,,
35154,33575,IBM#1080,1080,Lieutenant,2017-07-24,,,
35155,33576,IBM#1407,1407,Officer,2001-03-19,,,
35156,33577,IBM#1542,1542,Sergeant,2019-11-18,,,
35157,33578,IBM#72,72,Civilian,2020-03-02,,,
35158,33579,IBM#2676,2676,Officer,2017-02-13,,,
35159,33580,IBM#2724,2724,Officer,2017-09-25,,,
35160,33581,IBM#1854,1854,Investigator,2015-02-05,,,
35161,33582,IBM#2647,2647,Officer,2016-09-26,,,
35162,33583,IBM#2648,2648,Officer,2016-09-26,,,
35163,33584,IBM#2201,2201,Officer,2010-02-22,,,
35164,33585,IBM#1683,1683,Officer,2005-03-28,,,
35165,33586,IBM#1637,1637,Officer,2004-12-06,,,
35166,33587,IBM#641,641,Investigator,1997-05-22,,,
35167,33588,,,Officer,2019-09-23,,,
35168,33589,IBM#941,941,Officer,1996-10-11,,,
35169,33590,IBM#1855,1855,Investigator,2016-09-22,,,
35170,33591,IBM#968,968,Officer,1996-10-07,,,
35171,33592,,,Civilian,2017-11-13,,,
35172,33593,IBM#1192,1192,Officer,1999-06-28,,,
35173,33594,IBM#198,198,Officer,1994-11-28,,,
35174,33595,,,Civilian,2007-01-15,,,
35175,33596,,,Officer,2019-09-23,,,
35176,33597,IBM#1684,1684,Investigator,2016-07-11,,,
35177,33598,IBM#2430,2430,Officer,2014-02-10,,,
35178,33599,IBM#1856,1856,Sergeant,2014-11-14,,,
35179,33600,IBM#1543,1543,Sergeant,2009-06-19,,,
35180,33601,IBM#1341,1341,Captain,2019-06-26,,,
35181,33602,IBM#295,295,Sergeant,2010-09-23,,,
35182,33603,IBM#697,697,Sergeant,2000-10-23,,,
