id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
32967,IBM#2036,HOGG,DARYL,L,,M,WHITE,1972,2008-02-25,2036,Sergeant,87231.12
32972,IBM#1596,HOPWOOD,PATRICK,J,,M,WHITE,1977,2004-02-23,1596,Officer,87631.0
32973,IBM#1533,HORN,MICHAEL,D,Jr,M,WHITE,1982,2003-03-24,1533,Sergeant,100350.2
32974,IBM#2559,HOROWITZ,JASON,,,M,WHITE,1987,2016-03-14,2559,Officer,82360.1
32975,IBM#890,HOULIHAN,MICHAEL,,,M,WHITE,1968,1992-02-03,890,Investigator,101814.12
32976,IBM#1084,HOVEY,CARLA,A,,F,NATIVE AMERICAN,1964,1998-05-25,1084,Officer,87171.16
32981,IBM#2412,HUTCHINSON,MICHELE,L,,F,WHITE,1980,2014-02-10,2412,Officer,83310.04
32983,IBM#2446,IACUZZI,CHRISTOPHER,J,,M,WHITE,1989,2016-09-26,2446,Officer,79096.0
32984,IBM#1834,INCE,BRANDON,M,,M,BLACK,1984,2006-08-21,1834,Sergeant,99850.22
32985,IBM#927,INGERICK,JAMES,F,III,M,WHITE,1972,1996-10-07,927,Sergeant,101550.1
32986,IBM#1597,ISLER,NICKOLAS,,,M,WHITE,1979,2004-02-23,1597,Sergeant,100150.0
32987,IBM#2634,JACKSON,AUDREY,E,,F,WHITE,1992,2016-09-26,2634,Officer,82260.0
32989,IBM#2635,JAKES,KEVIN,J,,M,WHITE,1991,2016-09-26,2635,Officer,80678.0
32992,IBM#1179,JENNINGS,MICHAEL,P,,M,WHITE,1975,1999-06-28,1179,Officer,86971.22
32993,IBM#2670,JENSEN,JON,R,,M,WHITE,1992,2017-02-13,2670,Officer,70367.0
32994,IBM#1964,JIMENEZ,ALEX,M,,M,BLACK,1987,2007-07-30,1964,Officer,83910.12
32995,IBM#2127,JOHNSON,ANDREW,,,M,WHITE,1985,2009-02-20,2127,Sergeant,83810.02
32996,IBM#1319,JOHNSON,BRYANT,,,M,BLACK,1979,2000-07-31,1319,Lieutenant,100750.08
32999,IBM#1397,JOHNSON,MICHAEL,B,,M,BLACK,1968,2001-03-19,1397,Officer,84910.08
33002,IBM#1785,JOHNSTON,ADAM,M,,M,WHITE,1981,2006-02-06,1785,Officer,87431.06
33003,IBM#1908,JONES,BRIAN,A,,M,BLACK,1982,2007-07-30,1908,Officer,87231.12
33005,IBM#1320,JONES,MICHAEL,P,,M,WHITE,1978,2000-07-31,1320,Captain,128032.08
33006,IBM#2715,JONES,TREVOR,,,M,WHITE,1991,2017-09-25,2715,Officer,70367.0
33007,IBM#1469,JONES,WARREN,D,,M,WHITE,1973,2002-03-25,1469,Officer,86371.14
33008,IBM#2057,JORDAN,SHAWN,A,,M,WHITE,1984,2008-08-25,2057,Officer,85471.02
33009,IBM#407,JORGE,ANTONIO,,,M,HISPANIC,1968,1992-03-30,407,Officer,89731.02
33011,IBM#815,JOSEPH,DAVID,A,,M,WHITE,1970,1992-11-02,815,Sergeant,98448.02
33012,,KALPIN,EVAN,,,M,WHITE,1983,2018-09-24,,Officer,58647.0
33013,IBM#1966,KALTENBACH,CHRISTOPHER,D,,M,WHITE,1986,2007-07-30,1966,Officer,87231.12
33014,IBM#2322,KAMINSKI,STANLEY,J,,M,ASIAN,1984,2012-07-30,2322,Officer,86731.14
33015,IBM#1835,KAMYKOWSKI,JASON,E,,M,WHITE,1971,2006-08-21,1835,Investigator,99314.22
33016,IBM#2730,KASMORE,JOSHUA,,,M,HISPANIC,1992,2017-09-25,2730,Officer,71747.0
33017,IBM#2128,KASTNER,MATTHEW,,,M,WHITE,1987,2009-02-20,2128,Officer,85471.02
33019,IBM#690,KAVANAUGH,HOANG,M,,M,ASIAN,1969,1992-11-02,690,Sergeant,98348.18
33020,IBM#1083,KEHRIG,BRYAN,,,M,WHITE,1968,1998-05-25,1083,Officer,85510.16
33021,IBM#1944,KELLY,JASON,P,,M,WHITE,1981,2007-07-27,1944,Investigator,93593.12
33022,IBM#1967,KELLY,JOSHUA,P,,M,WHITE,1977,2007-07-30,1967,Sergeant,85571.12
33023,IBM#1836,KENNEDY,STEVEN,R,,M,WHITE,1980,2006-08-21,1836,Sergeant,97949.22
33024,IBM#1786,KENT,JONATHAN,M,,M,WHITE,1983,2006-02-06,1786,Officer,87431.06
33025,IBM#2074,KEPHART,DAVID,E,,M,WHITE,1987,2008-08-25,2074,Officer,83810.02
33026,IBM#2230,KESTER,JEFFREY,A,,M,WHITE,1987,2010-08-30,2230,Investigator,98914.08
33032,IBM#2056,KINNEY,BENJAMIN,P,,M,ASIAN,1975,2008-08-25,2056,Officer,87131.02
33033,IBM#2038,KIRK,THOMAS,W,,M,WHITE,1980,2008-02-25,2038,Officer,87231.12
33034,IBM#2636,KISH,TIMOTHY,E,,M,WHITE,1991,2016-09-26,2636,Officer,82260.0
33035,IBM#1968,KLEIN,ANDREW,T,,M,WHITE,1985,2007-07-30,1968,Officer,85571.12
33036,IBM#1671,KLEIN,MATTHEW,R,,M,WHITE,1976,2005-03-28,1671,Investigator,95733.16
33037,IBM#1536,KLEINMAN,CORY,S,,M,WHITE,1969,2003-03-24,1536,Officer,84510.2
33038,IBM#2025,KLINKMAN,MATTHEW,R,,M,WHITE,1986,2008-02-25,2025,Officer,87231.12
33039,IBM#1321,KNAPP,LISA,M,,F,WHITE,1973,2000-07-31,1321,Officer,88231.08
33040,IBM#777,KOEHN,JEFFERY,,,M,WHITE,1965,1990-09-17,777,Captain,124881.22
33041,IBM#1322,KOEHN,KEVIN,,,M,WHITE,1971,2000-07-31,1322,Lieutenant,109382.08
33042,IBM#1837,KOERNER,MICHAEL,C,,M,WHITE,1972,2006-08-21,1837,Officer,84010.22
33044,IBM#778,KOONMEN,JOHN,,,M,WHITE,1968,1990-09-17,778,Captain,129732.22
33045,IBM#1746,KOSCH,CHRISTOPHER,W,,M,WHITE,1985,2006-02-06,1746,Officer,85771.06
33046,IBM#1324,KOVACIC,STEVEN,J,,M,WHITE,1968,2000-07-31,1324,Officer,84910.08
33047,IBM#1881,KRATTS,KATIE,L,,F,WHITE,1987,2009-02-20,1881,Officer,87131.02
33049,IBM#325,KRAUS,MICHAEL,T,,M,WHITE,1971,1996-10-07,325,Officer,87371.1
33051,IBM#1969,KRULL,LUCAS,M,,M,WHITE,1983,2007-07-30,1969,Officer,87231.12
33052,IBM#2561,LACLAIR,JOHN,E,,M,WHITE,1993,2016-03-14,2561,Officer,79196.1
33053,IBM#2637,LACOURSIERE,JESSICA,,,F,ASIAN,1988,2016-09-26,2637,Officer,79096.0
33054,IBM#1634,LAFAVE,JEFFREY,J,,M,WHITE,1975,2004-12-06,1634,Lieutenant,108682.16
33055,IBM#1180,LAIOSA,JOSEPH,J,,M,WHITE,1977,1999-06-28,1180,Sergeant,101150.22
33056,IBM#1003,LAIRD,BETH,A,,F,WHITE,1971,1997-05-19,1003,Sergeant,101550.1
33057,IBM#2075,LANG,EVAN,D,,M,WHITE,1984,2008-08-25,2075,Officer,85471.02
33059,IBM#2716,LANGDON,BLAKE,,,M,WHITE,1997,2017-09-25,2716,Officer,68988.0
33061,IBM#1787,LARUEZ,JAMES,E,,M,WHITE,1971,2006-02-06,1787,Officer,87431.06
33062,IBM#2039,LATHROP,JASON,M,,M,WHITE,1984,2008-02-25,2039,Officer,87231.12
33063,IBM#2231,LAUREANO,JONATHAN,P,,M,HISPANIC,1989,2010-08-30,2231,Officer,83610.08
33064,IBM#2139,LAUREANO,MIGDALIA,,,F,HISPANIC,1977,2009-02-20,2139,Officer,83810.02
33066,,LEACH,MITCHELL,,,M,WHITE,1995,2018-09-24,,Officer,58647.0
33067,IBM#88,LEACH,PETER,J,,M,WHITE,1962,1985-03-07,88,Captain,125081.16
33068,IBM#1472,LEAST,JONATHAN,C,,M,WHITE,1978,2002-03-25,1472,Officer,88031.14
33069,IBM#2076,LEBEDA,MATTHEW,K,,M,WHITE,1985,2008-08-25,2076,Officer,87131.02
33070,IBM#1672,LECKINGER,JASON,M,,M,WHITE,1978,2005-03-28,1672,Investigator,97623.16
33071,IBM#1970,LECKINGER,KEVIN,M,,M,WHITE,1982,2007-07-30,1970,Sergeant,99750.12
33072,IBM#1598,LEDDON,SHANE,P,,M,WHITE,1973,2004-02-23,1598,Officer,87631.0
33073,IBM#2323,LEE,LA'TASIA,C,,F,BLACK,1989,2012-07-30,2323,Officer,86731.14
33074,IBM#789,LEE,MARK,S,,M,WHITE,1966,1990-09-17,789,Sergeant,102450.22
33075,IBM#2077,LEO,ROGER,G,,M,WHITE,1978,2008-08-25,2077,Officer,87131.02
33077,IBM#2562,LEVERT,KANIKA,A,,F,BLACK,1981,2016-03-14,2562,Officer,79196.1
33079,IBM#1820,LEWIS,JOSH,,,M,WHITE,1980,2006-08-18,1820,Sergeant,99850.22
33080,IBM#2363,LINDAUER,JEREMY,E,II,M,WHITE,1990,2015-01-26,2363,Officer,86531.2
33081,IBM#723,LINDAUER,JEREMY,E,,M,WHITE,1963,1993-08-09,723,Lieutenant,86531.2
33082,IBM#2414,LINTON,JUSTIN,B,,M,BLACK,1986,2014-02-10,2414,Officer,83310.04
33084,IBM#2193,LISLE,THOMAS,J,,M,WHITE,1983,2010-02-22,2193,Officer,87031.18
33089,IBM#1883,LODATO,DONALD,A,,M,WHITE,1985,2008-02-25,1883,Officer,85571.12
33090,IBM#2338,LODATO,KEELIN,M,,F,WHITE,1990,2012-07-30,2338,Officer,85071.14
33091,IBM#944,LOGAN,MARTIN,M,,M,WHITE,1967,1996-10-07,944,Investigator,101014.1
33092,,LOMBARD,ALEXANDER,,,M,WHITE,1993,2018-09-24,,Officer,59820.0
33093,IBM#1659,LOTEMPIO,CHARLES,J,,M,WHITE,1978,2005-03-28,1659,Investigator,95733.16
33094,IBM#2129,LUCERO,MATTHEW,D,,M,HISPANIC,1988,2009-02-20,2129,Officer,85471.02
33095,IBM#1599,LUCIANO,THOMAS,A,,M,WHITE,1977,2004-02-23,1599,Investigator,97723.0
33096,IBM#2040,LUCYSHYN,SAMUEL,J,,M,WHITE,1972,2008-02-25,2040,Lieutenant,112681.12
33098,IBM#2041,LUETY,TIMOTHY,R,,M,WHITE,1984,2008-02-25,2041,Sergeant,94129.12
33099,IBM#1795,LUSK,KELLEY,L,,F,WHITE,1982,2006-02-06,1795,Officer,87431.06
33102,IBM#1071,LYONS,DAVID,A,,M,WHITE,1972,1998-05-25,1071,Officer,88831.16
33105,IBM#1325,MACKENZIE,ANDREW,H,,M,WHITE,1974,2000-07-31,1325,Investigator,100214.08
33106,IBM#2717,MACKIN,KELLY,,,F,WHITE,1993,2017-09-25,2717,Officer,71747.0
33107,IBM#1765,MADRID,NELSY,,,M,HISPANIC,1979,2006-02-06,1765,Officer,84110.06
33108,IBM#1673,MAGRI,MICHAEL,,,M,WHITE,1979,2005-03-28,1673,Sergeant,92636.16
33111,,MALDONADO,DESARAE,,,F,HISPANIC,1993,2019-03-21,,Officer,49438.0
33112,IBM#1474,MALDONADO,GIOVANNI,,,M,WHITE,1977,2002-03-25,1474,Officer,88031.14
33113,IBM#2079,MALECKI,MICHAEL,W,,M,WHITE,1984,2008-08-25,2079,Sergeant,95848.02
33114,IBM#857,MALLEY,RONALD,N,,M,WHITE,1970,1992-11-02,857,Lieutenant,115181.02
33116,IBM#1839,MANDURANO,BRANDON,M,,M,WHITE,1980,2006-08-21,1839,Officer,84010.22
33120,IBM#1788,MARONE,BRIAN,P,,M,WHITE,1982,2006-02-06,1788,Captain,112881.06
33121,IBM#2486,MARRERO,JOSE,,,M,HISPANIC,1983,2015-01-26,2486,Officer,86531.2
33123,IBM#1973,MARSH,DANIEL,S,,M,WHITE,1986,2007-07-30,1973,Officer,85571.12
33124,IBM#2130,MARSH,JONATHAN,C,,M,WHITE,1985,2009-02-20,2130,Officer,87131.02
33126,IBM#1840,MARSHERALL,CHRISTOPHER,J,,M,WHITE,1983,2006-08-21,1840,Investigator,99314.22
33128,IBM#1945,MARTINEZ,VICTOR,M,,M,HISPANIC,1979,2007-07-27,1945,Officer,83910.12
33129,IBM#1775,MARTINI,LUCA,,,M,WHITE,1973,2006-02-06,1775,Officer,84109.8
33130,IBM#1841,MASIC,MARIO,V,,M,WHITE,1981,2006-08-21,1841,Officer,87331.22
33132,IBM#1328,MASON,WILLIAM,J,,M,WHITE,1970,2000-07-31,1328,Officer,88231.08
33133,IBM#2533,MASTERS,MICHAEL,,,M,WHITE,1980,2015-09-21,2533,Officer,86431.1
33134,IBM#2042,MASTRANGELO,LOUIS,J,,M,WHITE,1977,2008-02-25,2042,Officer,85571.12
33135,,MATTLE,NICOLAS,,,M,WHITE,1994,2018-09-24,,Officer,58647.0
33136,IBM#2324,MATTOX,JAMEL,E,,M,BLACK,1986,2012-07-30,2324,Officer,86731.14
33137,IBM#591,MAXWELL,DARIN,R,,M,WHITE,1967,1993-10-25,591,Sergeant,100249.18
33139,IBM#557,MAZURKIEWICZ,ANTHONY,P,,M,WHITE,1968,1993-04-12,557,Officer,89731.02
33140,IBM#2731,MAZURKIEWICZ,SCOTT,,,M,NATIVE AMERICAN,1991,2017-09-25,2731,Officer,71747.0
33141,IBM#949,MAZZEO,MICHAEL,,,M,WHITE,1959,1986-04-21,949,Investigator,102114.16
33142,IBM#524,MAZZOLA,NICHOLAS,J,,M,WHITE,1970,1994-11-28,524,Investigator,101414.24
33143,IBM#2325,MCAVOY,SPENSER,J,,M,WHITE,1988,2012-07-30,2325,Officer,86731.14
33145,IBM#1214,MCCLELLAN,HERBERT,H,,M,HISPANIC,1968,1992-11-05,1214,Officer,88431.02
33148,IBM#2232,MCDONALD,BERNARD,A,,M,BLACK,1980,2010-08-30,2232,Sergeant,86931.08
33149,IBM#112,MCDONALD,EDWARD,A,,M,WHITE,1959,1986-12-08,112,Sergeant,98848.16
33150,IBM#175,MCDONALD,MARK,A,,M,BLACK,1968,1994-11-28,175,Investigator,97633.24
33151,IBM#1776,MCENTEE,JEFFREY,P,,M,WHITE,1982,2006-02-06,1776,Investigator,99414.06
33152,IBM#2131,MCGRAW,ERIC,J,,M,WHITE,1984,2009-02-20,2131,Officer,87131.02
33157,IBM#1398,MCNEES,KOREY,M,,M,WHITE,1969,2001-03-19,1398,Officer,84910.08
33158,IBM#727,MCPHERSON,ANDREW,J,,M,WHITE,1963,1989-12-04,727,Sergeant,98848.16
33159,IBM#2415,MELENDEZ,ERIC,A,,M,HISPANIC,1992,2014-02-10,2415,Officer,83310.04
33160,IBM#1842,MELSON,MICHAEL,A,,M,BLACK,1981,2006-08-21,1842,Officer,84010.22
33161,IBM#2447,MENDEZ,GIOVANNI,,,M,HISPANIC,1993,2014-05-09,2447,Officer,80778.1
33162,IBM#2326,MERCADO,JENNIFER,L,,F,HISPANIC,1986,2012-07-30,2326,Officer,85071.14
33165,IBM#1777,MERCONE,ANGELO,,,M,WHITE,1978,2006-02-06,1777,Officer,87430.8
33166,,MERKLINGER,LUCAS,,,M,WHITE,1996,2018-09-24,,Officer,58647.0
33168,IBM#1790,MESITI,DANIEL,J,,M,WHITE,1980,2006-02-06,1790,Officer,84109.8
33169,IBM#2563,MESITI,DANIELLE,A,,F,WHITE,1987,2016-03-14,2563,Officer,79196.1
33170,IBM#1674,MESSORE,JOEL,S,,M,WHITE,1970,2005-03-28,1674,Officer,87531.16
33171,IBM#2565,MIDDLEBROOK,KODY,S,,M,WHITE,1987,2016-03-16,2565,Officer,80778.1
33172,IBM#2416,MIELKE,SCOTT,J,,M,ASIAN,1979,2014-02-10,2416,Officer,83310.04
33173,IBM#1330,MIGLIORATTI,DION,M,,M,WHITE,1973,2000-07-31,1330,Officer,84910.08
33175,IBM#2566,MILLER,JAMILA,K,,F,BLACK,1981,2016-03-14,2566,Officer,79196.1
33176,IBM#2026,MILLSPAUGH,JEREMY,J,,M,WHITE,1979,2008-02-22,2026,Officer,85571.12
33177,IBM#2132,MINARDO,DERRIL,A,,M,WHITE,1985,2017-02-03,2132,Officer,68988.0
33179,IBM#2718,MINKS,WILLIAM,,,M,WHITE,1988,2017-09-25,2718,Officer,71747.0
33180,IBM#190,MINNICK,DAVID,S,,M,WHITE,1963,1986-12-08,190,Officer,88471.16
33181,IBM#2024,MINNICK,DYLAN,D,,M,WHITE,1985,2008-02-25,2024,Officer,93593.12
33183,IBM#2417,MINURKA,PETER,J,,M,WHITE,1992,2014-02-10,2417,Officer,83310.04
33184,IBM#1791,MINURKA,THOMAS,J,,M,WHITE,1984,2006-02-06,1791,Investigator,99414.06
33185,IBM#2133,MITCHELL,BENJAMIN,E,,M,WHITE,1982,2009-02-20,2133,Officer,85471.02
33186,IBM#695,MITCHELL,GARTH,,,M,WHITE,1964,1989-09-18,695,Officer,90031.06
33187,IBM#1792,MITCHELL,JEFFREY,T,,M,WHITE,1983,2006-02-06,1792,Officer,87431.06
33188,IBM#2134,MITCHELL,STEVEN,C,,M,WHITE,1986,2009-02-20,2134,Officer,87131.02
33189,IBM#2487,MITCHUM,ALPHONSO,,,M,BLACK,1989,2015-01-26,2487,Officer,84871.2
33190,IBM#2434,MONDAL,CODY,I,,M,HISPANIC,1992,2014-03-10,2434,Officer,84971.04
33191,IBM#950,MONFORT,BRIAN,E,,M,WHITE,1971,1996-10-07,950,Officer,89031.1
33192,IBM#1537,MONRAD,MARK,J,,M,WHITE,1968,2003-03-24,1537,Officer,84510.2
33193,IBM#1182,MONTINARELLI,RALPH,J,,M,WHITE,1975,1999-06-28,1182,Lieutenant,114081.22
33194,IBM#871,MOONEY,H. CUYLER,,,M,WHITE,1964,1992-11-02,871,Officer,89731.02
33196,IBM#961,MORABITO,JOSEPH,M,,M,WHITE,1962,1986-12-05,961,Commander,142905.1
33197,IBM#2567,MORABITO,KYLE,P,,M,WHITE,1991,2016-03-14,2567,Officer,82360.1
33198,IBM#2419,MORALES,CHRISTOPHER,M,,M,HISPANIC,1992,2014-02-10,2419,Officer,84971.04
33199,IBM#1843,MORALES,JUAN,,,M,HISPANIC,1966,2006-08-21,1843,Officer,84010.22
33200,IBM#1976,MOREHOUSE,CHRISTINA,,,F,WHITE,1982,2007-07-30,1976,Officer,87231.12
33201,IBM#872,MORELLI,EDWIN,,,M,HISPANIC,1966,1991-12-09,872,Officer,86510.12
33202,IBM#2638,MORTILLARO,MICHAEL,R,,M,WHITE,1993,2016-09-26,2638,Officer,82260.0
33203,IBM#752,MOSES,MYRON,L,,M,BLACK,1970,1990-09-17,752,Investigator,98133.22
33205,IBM#1844,MUELLER,JASON,S,,M,WHITE,1982,2006-08-21,1844,Officer,87331.22
33206,IBM#2537,MULHOLLAND,JESSICA,,,F,WHITE,1993,2016-11-07,2537,Officer,82260.0
33207,IBM#179,MULLER,JOHN,F,,M,WHITE,1968,1994-11-28,179,Investigator,101414.24
33209,IBM#2568,MUNIER,MICHAEL,J,,M,WHITE,1992,2016-03-14,2568,Officer,82360.1
33211,IBM#753,MUNOZ,JOSE,N,,M,HISPANIC,1964,1992-05-11,753,Officer,89731.02
33212,IBM#1399,MUNSON,BRYAN,J,,M,WHITE,1979,2001-03-19,1399,Officer,88231.08
33213,IBM#1408,MURA,MARK,S,,M,HISPANIC,1969,2001-03-19,1408,Deputy Chief,142905.1
33214,IBM#1406,MURATORE,CYNTHIA,I,,F,WHITE,1969,2001-03-19,1406,Investigator,100214.08
33215,IBM#1975,MURPHY,MICHAEL,J,,M,WHITE,1983,2007-07-30,1975,Officer,83910.12
33217,IBM#1331,MUSCATO,CHRISTOPHER,A,,M,WHITE,1978,2000-07-31,1331,Investigator,100214.08
33218,IBM#1779,NASH,JEREMY,D,,M,WHITE,1981,2006-02-06,1779,Officer,84110.06
33219,IBM#2027,NASH,WILLIAM,R,,M,WHITE,1976,2008-02-22,2027,Sergeant,92336.12
33221,IBM#2081,NELLIST,JEREMY,L,,M,WHITE,1981,2008-08-25,2081,Officer,85471.02
33222,IBM#2135,NETTNIN,JONATHAN,T,,M,WHITE,1982,2009-02-20,2135,Officer,87131.02
33224,IBM#1602,NEWPHER,BRENT,L,,M,WHITE,1973,2004-02-23,1602,Officer,84310.0
33225,IBM#377,NICHOLLS,MICHAEL,D,,M,WHITE,1966,1995-11-27,377,Sergeant,97948.04
33226,IBM#953,NITCHMAN,ROBERT,A,,M,WHITE,1970,1996-10-07,953,Officer,85710.1
33228,,NORMAN,ERIC,,,M,WHITE,1990,2019-03-21,,Officer,47537.0
33229,IBM#395,NOWACK,DANIEL,,,M,WHITE,1963,1986-12-01,395,Officer,86810.16
33231,,O'DONNELL,BRIAN,,,M,WHITE,1993,2019-03-21,,Officer,48487.0
33232,IBM#1635,O'HARA,KELLY,M,,F,WHITE,1980,2004-12-06,1635,Officer,87531.16
33233,IBM#875,O'SHAUGHNESSY,ROBERT,J,,M,WHITE,1969,1992-02-03,875,Investigator,101814.12
33235,IBM#1538,OGNIBENE,SAMUEL,J,,M,WHITE,1972,2004-10-19,1538,Sergeant,87531.16
33241,,ORTIZ,ALEXIS,,,M,HISPANIC,1992,2018-09-24,,Officer,58647.0
33242,IBM#1008,ORTIZ,MANUEL,,,M,HISPANIC,1967,1997-05-19,1008,Officer,85710.1
33243,IBM#1768,ORTIZ,RICHARD,,,M,HISPANIC,1977,2006-02-06,1768,Officer,87431.06
33245,IBM#2639,OSIKA,DOUGLAS,R,,M,WHITE,1988,2016-09-26,2639,Officer,82260.0
33246,IBM#1977,OSIPOVITCH,ROBERT,J,,M,WHITE,1982,2007-07-30,1977,Sergeant,99750.12
33247,IBM#1544,OTT,JAMES,V,,M,WHITE,1976,2003-03-24,1544,Officer,84510.2
33250,IBM#378,PADILLA,RUBEN,,,M,HISPANIC,1973,1995-11-27,378,Investigator,97433.04
33251,IBM#2421,PAGAN,ANGEL,M,,M,HISPANIC,1988,2014-02-10,2421,Sergeant,83310.04
33252,IBM#2082,PANCOE,TIMOTHY,D,,M,WHITE,1985,2008-08-25,2082,Lieutenant,106224.02
33253,IBM#1675,PAPROCKI,RYAN,P,,M,WHITE,1979,2005-03-28,1675,Officer,87531.16
33255,IBM#2136,PARKER,RYAN,A,,M,WHITE,1987,2009-02-20,2136,Officer,87131.02
33257,IBM#2672,PASCAZI,TREY,J,,M,BLACK,1993,2017-02-10,2672,Officer,79096.0
33258,IBM#2720,PASZKO,ETHAN,,,M,WHITE,1995,2017-09-25,2720,Officer,71747.0
33259,IBM#734,PATTERSON,MARVIN,,,M,BLACK,1967,1990-09-17,734,Investigator,100223.16
33260,IBM#2488,PAYNE,MICHAEL,,,M,BLACK,1981,2015-01-26,2488,Officer,83210.2
33262,IBM#1004,PEARCE,TIMOTHY,M,,M,WHITE,1971,1997-05-19,1004,Investigator,101014.1
33263,IBM#2137,PEARLES,CHRISTOPHER,A,,M,WHITE,1978,2009-02-20,2137,Officer,83810.02
33264,IBM#1909,PEARSON,DAVID,,,M,WHITE,1980,2007-07-30,1909,Officer,87231.12
33266,IBM#2569,PEDICONE,ANTHONY,T,,M,WHITE,1987,2016-03-14,2569,Officer,82360.1
33269,IBM#52,PENKITIS,JOHN,V,,M,WHITE,1968,1989-09-18,52,Investigator,100123.06
33270,IBM#2570,PEPIN,ANDREW,J,,M,HISPANIC,1991,2016-03-14,2570,Officer,80778.1
33271,IBM#2138,PERELLI,PHILLIP,M,,M,WHITE,1986,2009-02-20,2138,Officer,87131.02
33272,IBM#962,PEREZ,JORGE,L,,M,HISPANIC,1970,1996-10-07,962,Sergeant,97748.1
33275,IBM#2083,PERKINS,CHARLES,R,,M,WHITE,1984,2008-08-25,2083,Officer,83810.02
33276,IBM#963,PERKOWSKI,MICHAEL,E,,M,WHITE,1972,1996-10-07,963,Lieutenant,114481.1
33277,IBM#1005,PERO,KIRK,E,,M,WHITE,1975,1997-05-19,1005,Investigator,101014.1
33278,IBM#1845,PERRONE,JOSEPH,D,,M,WHITE,1980,2006-08-21,1845,Lieutenant,96048.22
33280,IBM#1821,PERRY,JAMES,,,M,WHITE,1977,2006-08-18,1821,Officer,87331.22
33281,IBM#1648,PERSON,GABRIEL,J,,M,BLACK,1984,2004-12-13,1648,Deputy Chief,110832.16
33283,IBM#2571,PETERSON,JULIUS,X,,M,BLACK,1991,2016-03-14,2571,Officer,82360.1
33285,IBM#2673,PETTY,BLAKE,E,,M,WHITE,1983,2017-02-13,2673,Officer,71747.0
33286,IBM#1207,PHILLIPS,BRIAN,,,M,WHITE,1972,2000-01-24,1207,Sergeant,99049.02
33287,IBM#1149,PHILLIPS,KELLY,M,,F,WHITE,1981,2001-03-19,1149,Officer,86571.08
33288,IBM#826,PICHA,CHRISTOPHER,J,,M,WHITE,1965,1991-01-07,826,Officer,86810.16
33289,,PIERCE,ALEXANDER,K,,M,WHITE,1994,2018-09-24,,Officer,60993.0
33290,IBM#1847,PIKE,BRADLEY,M,,M,WHITE,1984,2006-08-21,1847,Officer,84010.22
33291,IBM#1660,PILE,SHAUN,A,,M,BLACK,1979,2005-03-28,1660,Officer,84210.16
33292,IBM#2216,PINCKNEY,KENNETH,A,,M,BLACK,1987,2010-08-30,2216,Officer,83610.08
33293,IBM#2485,PINTO,ERIN,,,F,WHITE,1992,2015-01-26,2485,Officer,83210.2
33294,IBM#1762,PITTS,KAELA,D,,F,BLACK,1980,2006-01-30,1762,Sergeant,96048.22
33297,,POLINO,DOMINIC,,,M,WHITE,1996,2019-03-21,,Officer,47537.0
33298,IBM#2085,POLITO,AARON,G,,M,WHITE,1983,2008-08-25,2085,Officer,83810.02
33299,IBM#750,POST,VINCENT,J,,M,BLACK,1962,1985-12-04,750,Investigator,98333.16
33300,IBM#2195,POTOCKI,MATHEW,,,M,WHITE,1987,2010-02-22,2195,Officer,83710.18
33301,IBM#1794,POTTER,ALLEN,H,,M,WHITE,1979,2006-02-06,1794,Officer,84110.06
33302,IBM#1475,POTUCK,RANDY,L,,M,WHITE,1980,2002-03-25,1475,Sergeant,100550.14
33303,IBM#1077,POWELL,TREVOR,F,,M,BLACK,1964,1998-05-25,1077,Investigator,100814.16
33305,IBM#2140,PRINZI,JASON,R,,M,WHITE,1975,2009-02-20,2140,Officer,83810.02
33308,IBM#1676,PURSEL,JEFFREY,,,M,WHITE,1980,2005-03-28,1676,Sergeant,96248.16
33309,IBM#2141,QUINN,GEOFFREY,,,M,WHITE,1984,2009-02-20,2141,Officer,87131.02
33311,IBM#1579,RADENS,ADAM,C,,M,WHITE,1983,2008-02-25,1579,Lieutenant,97849.12
33312,IBM#770,RADKE,KEVIN,,,M,WHITE,1969,1992-11-02,770,Officer,86410.02
33313,IBM#1656,RAMOS,ELVIN LUIS,,,M,HISPANIC,1970,2005-03-28,1656,Officer,84210.16
33314,IBM#1603,RASBECK,KIMBERLY,A,,F,WHITE,1970,2004-02-23,1603,Investigator,95833.0
33315,IBM#2328,RATHFELDER,ERIC,D,,M,WHITE,1983,2012-07-30,2328,Sergeant,86731.14
33316,IBM#1767,REAVES,BING,,,M,BLACK,1979,2006-02-06,1767,Sergeant,96148.06
33318,IBM#2640,REED,DUSTIN,,,M,WHITE,1984,2016-09-26,2640,Officer,79096.0
33319,IBM#2142,REFF,ANDREW,M,,M,WHITE,1986,2009-02-20,2142,Sergeant,94029.02
33321,IBM#1081,RENZ,CHRISTOPHER,,,M,HISPANIC,1973,1998-05-25,1081,Officer,85510.16
33322,IBM#2423,RESCH,PETER,J,,M,WHITE,1989,2014-02-10,2423,Officer,83310.04
33324,IBM#1780,RICE,SHAWN,A,,M,WHITE,1975,2006-02-06,1780,Officer,84110.06
33325,IBM#736,RICE,STEVEN,E,,M,NATIVE AMERICAN,1963,1986-04-21,736,Officer,86810.16
33326,IBM#2534,RICOTTA,PAUL,,,M,WHITE,1985,2015-09-21,2534,Officer,83110.1
