id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
1033,32783,DESTINY,DETERVILLE,86931.08,18704.21,2019,True
1034,32784,ADAM,DEVINCENTIS,100750.08,5679.7,2019,True
1035,32785,MICHAEL,DEWALL,87031.18,984.37,2019,True
1036,32788,RYAN,DIBBLE,83210.2,527.37,2019,True
1037,32789,ALDO,DIBISCEGLIE,88031.14,18068.94,2019,True
1038,32790,CARL,DICKERSON,88031.14,53044.31,2019,True
1039,32793,DANIELLE,DIGASPARI,82260.0,13095.41,2019,True
1040,32794,ANDREW,DIMARIA,84910.08,17980.3,2019,True
1041,32795,MICHAEL,DIMAURO,85071.14,2702.55,2019,True
1042,32796,ROBERT,DINICOLA,100750.08,4970.73,2019,True
1043,32797,MICHAEL,DIPAOLA,87231.12,8641.35,2019,True
1044,32798,AUDREY,DIPOALA,86531.2,,2019,True
1045,32799,ANTHONY,DIPONZIO,87231.12,1110.44,2019,True
1046,32800,FRANCIS,DIPRIMO,120370.06,25534.25,2019,True
1047,32801,RYAN,DISABATINO,79196.1,6961.12,2019,True
1048,32802,BRIAN,DISALVO,106924.2,12332.72,2019,True
1049,32803,SHANE,DISANTO,83910.12,,2019,True
1050,32804,JOHN,DIVINCENZO,98448.02,17385.18,2019,True
1051,32806,PAUL,DONDORFER,95733.16,12194.46,2019,True
1052,32807,HOLLY,DONLIN-SMITH,71747.0,,2019,True
1053,32808,RICHARD,DORAN,83810.02,3137.19,2019,True
1054,32809,MATTHEW,DRAKE,83910.12,,2019,True
1055,32810,MARGARET,DRAYTON,87231.12,242.61,2019,True
1056,32811,SAMMIE,DRAYTON,92343.1,6630.13,2019,True
1057,32812,JOHN,DREW,100550.14,,2019,True
1058,32817,ALEC,EDWARDS,47537.0,,2019,True
1059,32818,CONNOR,EDWARDS,82360.1,17488.57,2019,True
1060,32819,KYLE,EDWARDS,83710.18,3161.7,2019,True
1061,32821,SHAWN,EICHAS,68988.0,,2019,True
1062,32822,KYLE,EISENHAUER,85471.02,1250.75,2019,True
1063,32823,BRADDON,ELLIOTT,83910.12,2549.66,2019,True
1064,32824,ALEXANDER,ELMORE,82260.0,3147.03,2019,True
1065,32825,JASON,ELWOOD,128632.16,2655.76,2019,True
1066,32832,HERBERT,EVERSON,102250.02,36430.68,2019,True
1067,32833,AARON,EYRICH,84110.06,1240.85,2019,True
1068,32834,GINA,FAGGIANO,89031.1,4866.99,2019,True
1069,32836,RYAN,FANTIGROSSI,83910.12,3106.55,2019,True
1070,32839,PATRICK,FARRELL,82360.1,9207.72,2019,True
1071,32840,HENRY,FAVOR,141663.08,,2019,True
1072,32841,MICHAEL,FAY,90028.12,11122.82,2019,True
1073,32842,CEDRIC,FELTON,89931.22,8564.21,2019,True
1074,32844,ERIC,FERGUSON,84210.16,7959.21,2019,True
1075,32845,GLENN,FERGUSON,102114.16,23094.13,2019,True
1076,32846,RICHARD,FERGUSON,83810.02,6262.2,2019,True
1077,32847,JOSEPH,FERRIGNO,83910.12,,2019,True
1078,32848,SCOTT,FERRO,97033.16,23414.9,2019,True
1079,32849,GREGORY,FINDLEY,83310.04,762.88,2019,True
1080,32850,JOHN,FIORICA,101614.18,39304.22,2019,True
1081,32851,EDWARD,FIRST,87031.18,,2019,True
1082,32853,KEVIN,FLANAGAN,99750.12,26147.27,2019,True
1083,32854,BRIAN,FLINT,87431.06,13063.02,2019,True
1084,32855,GREGORY,FLINT,86810.16,,2019,True
1085,32856,DONALD,FLOOD,68988.0,175.33,2019,True
1086,32857,DONALD,FLOOD,85710.1,6114.5,2019,True
1087,32860,THOMAS,FLYNN,83910.12,,2019,True
1088,32865,MELISSA,FRASCA,100814.16,23455.41,2019,True
1089,32866,EDWARD,FRATANGELO,87431.06,34667.76,2019,True
1090,32870,CHERYL,FRIDLEY,115381.22,10471.3,2019,True
1091,32871,ROBERT,FRINK,87171.16,,2019,True
1092,32872,KENNETH,FRISBIE,83710.18,1520.06,2019,True
1093,32873,IAN,FRY,87031.18,13988.52,2019,True
1094,32874,THOMAS,FRYE,84010.22,310.25,2019,True
1095,32876,GARY,GALETTA,102114.16,41386.68,2019,True
1096,32877,WILLIAM,GALLAGHER,99450.08,1648.62,2019,True
1097,32883,JAMES,GASHLIN,99314.22,23159.32,2019,True
1098,32884,DARYL,GASTON,102450.22,19162.2,2019,True
1099,32885,ANTHONY,GAUDIO,79096.0,5949.77,2019,True
1100,32887,JACK,GEARY,82260.0,9763.77,2019,True
1101,32888,DAVID,GEBHARDT,110882.02,60492.85,2019,True
1102,32891,ELISSA,GIANCURSIO,86431.1,,2019,True
1103,32892,MICHAEL,GIANCURSIO,83810.02,932.66,2019,True
1104,32893,PATRICK,GIANCURSIO,86731.14,3398.81,2019,True
1105,32894,SAMUEL,GIANCURSIO,83310.04,10126.49,2019,True
1106,32895,ALLISON,GILDAY,88231.08,4172.09,2019,True
1107,32896,KATHERINE,GIRARD-FLANAGAN,87231.12,2239.16,2019,True
1108,32897,BRANDON,GLODOWSKI,84871.2,18656.0,2019,True
1109,32898,SIR,GLYNN,83610.08,1299.69,2019,True
1110,32903,ERIQUE,GOMEZ,87531.16,28900.23,2019,True
1111,32904,AGUSTIN,GONZALEZ,97949.22,18602.12,2019,True
1112,32905,ANTONIO,GONZALEZ,86571.08,4400.49,2019,True
1113,32906,MATTHEW,GONZALEZ,87331.22,3583.2,2019,True
1114,32907,JAKE,GOODENBURY,59820.0,,2019,True
1115,32908,CODY,GOODFRIEND,83610.08,1610.5,2019,True
1116,32910,ADAM,GORMAN,79096.0,3595.08,2019,True
1117,32911,CHARLES,GORMAN,114481.1,11497.66,2019,True
1118,32913,BRANDON,GOTHAM,99314.22,14477.71,2019,True
1119,32914,SCOTT,GOULD,98233.06,565.22,2019,True
1120,32915,TIMOTHY,GOURLAY,100214.08,27608.78,2019,True
1121,32916,MICHAEL,GRABOWSKI,84910.08,7730.44,2019,True
1122,32917,JOSEPH,GRAHAM,115181.02,6200.89,2019,True
1123,32918,KYRON,GRAHAM,83910.12,10915.11,2019,True
1124,32919,LAURA,GRANDE,115181.02,11431.49,2019,True
1125,32920,MICHELE,GRAVES,68988.0,573.87,2019,True
1126,32921,ERIC,GRILLO,84010.22,900.26,2019,True
1127,32922,JENNIFER,GRILLO,79196.1,1221.11,2019,True
1128,32923,AMBER,GROSCH,82260.0,,2019,True
1129,32924,NICHOLAS,GULLA,85971.0,11927.69,2019,True
1130,32925,JOSHUA,HAFFEN,82260.0,1587.36,2019,True
1131,32928,JOSHUA,HALL,83810.02,4324.65,2019,True
1132,32929,TIMOTHY,HALL,99250.14,,2019,True
1133,32930,CHAD,HALSTEAD,85271.08,126.57,2019,True
1134,32932,ADAM,HARDEN,87631.0,19974.65,2019,True
1135,32933,OTTO,HARNISCHFEGER,102114.16,24841.09,2019,True
1136,32934,JOSIAH,HARRIS,86731.14,4467.18,2019,True
1137,32936,RICKEY,HARRIS,87031.18,4981.99,2019,True
1138,32938,RYAN,HARTLEY,84110.06,3574.03,2019,True
1139,32940,JOEL,HASPER,83810.02,16868.66,2019,True
1140,32941,JUSTIN,HAVILL,98723.22,16979.58,2019,True
1141,32942,JOSEPH,HAYES,114281.16,,2019,True
1142,32944,MAURA,HAYES,86931.08,,2019,True
1143,32947,PAUL,HELFER,85471.02,11300.15,2019,True
1144,32948,ROBERT,HENKES,99514.16,138.56,2019,True
1145,32949,EVAN,HENRY,83310.04,,2019,True
1146,32953,ORLANDO,HERNANDEZ,85710.1,1702.93,2019,True
1147,32954,JASON,HESS,87431.06,24751.67,2019,True
1148,32956,STEPHEN,HEYLEK,98848.16,,2019,True
1149,32957,PATRICK,HICKEY,87230.86,11447.93,2019,True
1150,32958,RYAN,HICKEY,99314.22,15797.4,2019,True
1151,32959,KENNETH,HILL,84210.16,948.41,2019,True
1152,32960,MATTHEW,HILL,101014.1,21891.07,2019,True
1153,32961,ROBERT,HILL,114681.04,11896.41,2019,True
1154,32962,SCOTT,HILL,99723.18,51691.12,2019,True
1155,32963,ROY,HINMAN,86171.2,15392.62,2019,True
1156,32967,DARYL,HOGG,87231.12,12124.8,2019,True
1157,32972,PATRICK,HOPWOOD,87631.0,443.32,2019,True
1158,32973,MICHAEL,HORN,100350.2,10988.14,2019,True
1159,32974,JASON,HOROWITZ,82360.1,,2019,True
1160,32975,MICHAEL,HOULIHAN,101814.12,34120.56,2019,True
1161,32976,CARLA,HOVEY,87171.16,,2019,True
1162,32981,MICHELE,HUTCHINSON,83310.04,,2019,True
1163,32983,CHRISTOPHER,IACUZZI,79096.0,1279.71,2019,True
1164,32984,BRANDON,INCE,99850.22,12989.59,2019,True
1165,32985,JAMES,INGERICK,101550.1,3938.61,2019,True
1166,32986,NICKOLAS,ISLER,100150.0,31041.38,2019,True
1167,32987,AUDREY,JACKSON,82260.0,6650.95,2019,True
1168,32989,KEVIN,JAKES,80678.0,7950.87,2019,True
1169,32992,MICHAEL,JENNINGS,86971.22,2721.38,2019,True
1170,32993,JON,JENSEN,70367.0,3497.4,2019,True
1171,32994,ALEX,JIMENEZ,83910.12,10468.1,2019,True
1172,32995,ANDREW,JOHNSON,83810.02,13357.33,2019,True
1173,32996,BRYANT,JOHNSON,100750.08,6547.22,2019,True
1174,32999,MICHAEL,JOHNSON,84910.08,,2019,True
1175,33002,ADAM,JOHNSTON,87431.06,9935.93,2019,True
1176,33003,BRIAN,JONES,87231.12,646.45,2019,True
1177,33005,MICHAEL,JONES,128032.08,2850.7,2019,True
1178,33006,TREVOR,JONES,70367.0,178.85,2019,True
1179,33007,WARREN,JONES,86371.14,2476.1,2019,True
1180,33008,SHAWN,JORDAN,85471.02,1150.63,2019,True
1181,33009,ANTONIO,JORGE,89731.02,6840.18,2019,True
1182,33011,DAVID,JOSEPH,98448.02,45483.42,2019,True
1183,33012,EVAN,KALPIN,58647.0,,2019,True
1184,33013,CHRISTOPHER,KALTENBACH,87231.12,14429.24,2019,True
1185,33014,STANLEY,KAMINSKI,86731.14,6082.5,2019,True
1186,33015,JASON,KAMYKOWSKI,99314.22,8712.97,2019,True
1187,33016,JOSHUA,KASMORE,71747.0,2479.8,2019,True
1188,33017,MATTHEW,KASTNER,85471.02,2146.55,2019,True
1189,33019,HOANG,KAVANAUGH,98348.18,258.81,2019,True
1190,33020,BRYAN,KEHRIG,85510.16,17105.95,2019,True
1191,33021,JASON,KELLY,93593.12,3342.81,2019,True
1192,33022,JOSHUA,KELLY,85571.12,11021.54,2019,True
1193,33023,STEVEN,KENNEDY,97949.22,,2019,True
1194,33024,JONATHAN,KENT,87431.06,15197.55,2019,True
1195,33025,DAVID,KEPHART,83810.02,1849.2,2019,True
1196,33026,JEFFREY,KESTER,98914.08,35335.07,2019,True
1197,33032,BENJAMIN,KINNEY,87131.02,6100.86,2019,True
1198,33033,THOMAS,KIRK,87231.12,5643.27,2019,True
1199,33034,TIMOTHY,KISH,82260.0,1698.41,2019,True
1200,33035,ANDREW,KLEIN,85571.12,,2019,True
1201,33036,MATTHEW,KLEIN,95733.16,26655.79,2019,True
1202,33037,CORY,KLEINMAN,84510.2,,2019,True
1203,33038,MATTHEW,KLINKMAN,87231.12,,2019,True
1204,33039,LISA,KNAPP,88231.08,1041.62,2019,True
1205,33040,JEFFERY,KOEHN,124881.22,6150.88,2019,True
1206,33041,KEVIN,KOEHN,109382.08,7303.53,2019,True
1207,33042,MICHAEL,KOERNER,84010.22,2393.15,2019,True
1208,33044,JOHN,KOONMEN,129732.22,6032.72,2019,True
1209,33045,CHRISTOPHER,KOSCH,85771.06,2401.43,2019,True
1210,33046,STEVEN,KOVACIC,84910.08,4762.0,2019,True
1211,33047,KATIE,KRATTS,87131.02,140.88,2019,True
1212,33049,MICHAEL,KRAUS,87371.1,3157.4,2019,True
1213,33051,LUCAS,KRULL,87231.12,,2019,True
1214,33052,JOHN,LACLAIR,79196.1,630.92,2019,True
1215,33053,JESSICA,LACOURSIERE,79096.0,8273.27,2019,True
1216,33054,JEFFREY,LAFAVE,108682.16,30834.59,2019,True
1217,33055,JOSEPH,LAIOSA,101150.22,1088.44,2019,True
1218,33056,BETH,LAIRD,101550.1,858.94,2019,True
1219,33057,EVAN,LANG,85471.02,1272.31,2019,True
1220,33059,BLAKE,LANGDON,68988.0,175.33,2019,True
1221,33061,JAMES,LARUEZ,87431.06,19366.44,2019,True
1222,33062,JASON,LATHROP,87231.12,59665.01,2019,True
1223,33063,JONATHAN,LAUREANO,83610.08,4132.94,2019,True
1224,33064,MIGDALIA,LAUREANO,83810.02,,2019,True
1225,33066,MITCHELL,LEACH,58647.0,,2019,True
1226,33067,PETER,LEACH,125081.16,17900.97,2019,True
1227,33068,JONATHAN,LEAST,88031.14,6573.09,2019,True
1228,33069,MATTHEW,LEBEDA,87131.02,503.21,2019,True
1229,33070,JASON,LECKINGER,97623.16,13543.52,2019,True
1230,33071,KEVIN,LECKINGER,99750.12,21511.52,2019,True
1231,33072,SHANE,LEDDON,87631.0,,2019,True
1232,33073,LA'TASIA,LEE,86731.14,6625.2,2019,True
1233,33074,MARK,LEE,102450.22,47625.4,2019,True
1234,33075,ROGER,LEO,87131.02,3630.83,2019,True
1235,33077,KANIKA,LEVERT,79196.1,,2019,True
1236,33079,JOSH,LEWIS,99850.22,1219.02,2019,True
1237,33080,JEREMY,LINDAUER,86531.2,13735.6,2019,True
1238,33081,JEREMY,LINDAUER,86531.2,763.16,2019,True
1239,33082,JUSTIN,LINTON,83310.04,,2019,True
1240,33084,THOMAS,LISLE,87031.18,10500.63,2019,True
1241,33089,DONALD,LODATO,85571.12,3923.15,2019,True
1242,33090,KEELIN,LODATO,85071.14,2603.65,2019,True
1243,33091,MARTIN,LOGAN,101014.1,17786.66,2019,True
1244,33092,ALEXANDER,LOMBARD,59820.0,,2019,True
1245,33093,CHARLES,LOTEMPIO,95733.16,35991.56,2019,True
1246,33094,MATTHEW,LUCERO,85471.02,3698.56,2019,True
1247,33095,THOMAS,LUCIANO,97723.0,18641.84,2019,True
1248,33096,SAMUEL,LUCYSHYN,112681.12,22107.03,2019,True
1249,33098,TIMOTHY,LUETY,94129.12,16662.37,2019,True
1250,33099,KELLEY,LUSK,87431.06,1032.38,2019,True
1251,33102,DAVID,LYONS,88831.16,5887.71,2019,True
1252,33105,ANDREW,MACKENZIE,100214.08,25447.71,2019,True
1253,33106,KELLY,MACKIN,71747.0,214.5,2019,True
1254,33107,NELSY,MADRID,84110.06,11116.7,2019,True
1255,33108,MICHAEL,MAGRI,92636.16,14186.7,2019,True
1256,33111,DESARAE,MALDONADO,49438.0,,2019,True
1257,33112,GIOVANNI,MALDONADO,88031.14,12143.51,2019,True
1258,33113,MICHAEL,MALECKI,95848.02,727.91,2019,True
1259,33114,RONALD,MALLEY,115181.02,8188.56,2019,True
1260,33116,BRANDON,MANDURANO,84010.22,5104.18,2019,True
1261,33120,BRIAN,MARONE,112881.06,9050.96,2019,True
1262,33121,JOSE,MARRERO,86531.2,891.18,2019,True
1263,33123,DANIEL,MARSH,85571.12,,2019,True
1264,33124,JONATHAN,MARSH,87131.02,4009.17,2019,True
1265,33126,CHRISTOPHER,MARSHERALL,99314.22,19801.62,2019,True
1266,33128,VICTOR,MARTINEZ,83910.12,8133.76,2019,True
1267,33129,LUCA,MARTINI,84109.8,,2019,True
1268,33130,MARIO,MASIC,87331.22,,2019,True
1269,33132,WILLIAM,MASON,88231.08,17662.51,2019,True
1270,33133,MICHAEL,MASTERS,86431.1,,2019,True
1271,33134,LOUIS,MASTRANGELO,85571.12,5566.25,2019,True
1272,33135,NICOLAS,MATTLE,58647.0,,2019,True
1273,33136,JAMEL,MATTOX,86731.14,2122.61,2019,True
1274,33137,DARIN,MAXWELL,100249.18,3168.12,2019,True
1275,33139,ANTHONY,MAZURKIEWICZ,89731.02,30184.85,2019,True
1276,33140,SCOTT,MAZURKIEWICZ,71747.0,453.06,2019,True
1277,33141,MICHAEL,MAZZEO,102114.16,9733.99,2019,True
1278,33142,NICHOLAS,MAZZOLA,101414.24,32969.52,2019,True
1279,33143,SPENSER,MCAVOY,86731.14,6926.72,2019,True
1280,33145,HERBERT,MCCLELLAN,88431.02,29987.57,2019,True
1281,33148,BERNARD,MCDONALD,86931.08,5065.15,2019,True
1282,33149,EDWARD,MCDONALD,98848.16,55243.85,2019,True
1283,33150,MARK,MCDONALD,97633.24,9654.4,2019,True
1284,33151,JEFFREY,MCENTEE,99414.06,10663.89,2019,True
1285,33152,ERIC,MCGRAW,87131.02,17968.93,2019,True
1286,33157,KOREY,MCNEES,84910.08,5427.95,2019,True
1287,33158,ANDREW,MCPHERSON,98848.16,8592.21,2019,True
1288,33159,ERIC,MELENDEZ,83310.04,10402.56,2019,True
1289,33160,MICHAEL,MELSON,84010.22,7634.7,2019,True
1290,33161,GIOVANNI,MENDEZ,80778.1,2221.93,2019,True
1291,33162,JENNIFER,MERCADO,85071.14,,2019,True
1292,33165,ANGELO,MERCONE,87430.8,17249.41,2019,True
1293,33166,LUCAS,MERKLINGER,58647.0,,2019,True
1294,33168,DANIEL,MESITI,84109.8,28415.25,2019,True
1295,33169,DANIELLE,MESITI,79196.1,,2019,True
1296,33170,JOEL,MESSORE,87531.16,1636.4,2019,True
1297,33171,KODY,MIDDLEBROOK,80778.1,1265.09,2019,True
1298,33172,SCOTT,MIELKE,83310.04,635.97,2019,True
1299,33173,DION,MIGLIORATTI,84910.08,29129.74,2019,True
1300,33175,JAMILA,MILLER,79196.1,399.18,2019,True
1301,33176,JEREMY,MILLSPAUGH,85571.12,30480.4,2019,True
1302,33177,DERRIL,MINARDO,68988.0,296.49,2019,True
1303,33179,WILLIAM,MINKS,71747.0,91.18,2019,True
1304,33180,DAVID,MINNICK,88471.16,15294.41,2019,True
1305,33181,DYLAN,MINNICK,93593.12,3157.97,2019,True
1306,33183,PETER,MINURKA,83310.04,3085.76,2019,True
1307,33184,THOMAS,MINURKA,99414.06,21416.26,2019,True
1308,33185,BENJAMIN,MITCHELL,85471.02,,2019,True
1309,33186,GARTH,MITCHELL,90031.06,25996.56,2019,True
1310,33187,JEFFREY,MITCHELL,87431.06,19388.35,2019,True
1311,33188,STEVEN,MITCHELL,87131.02,,2019,True
1312,33189,ALPHONSO,MITCHUM,84871.2,2162.64,2019,True
1313,33190,CODY,MONDAL,84971.04,1012.0,2019,True
1314,33191,BRIAN,MONFORT,89031.1,5932.31,2019,True
1315,33192,MARK,MONRAD,84510.2,2583.45,2019,True
1316,33193,RALPH,MONTINARELLI,114081.22,14732.82,2019,True
1317,33194,H. CUYLER,MOONEY,89731.02,,2019,True
1318,33196,JOSEPH,MORABITO,142905.1,,2019,True
1319,33197,KYLE,MORABITO,82360.1,,2019,True
1320,33198,CHRISTOPHER,MORALES,84971.04,1239.24,2019,True
1321,33199,JUAN,MORALES,84010.22,,2019,True
1322,33200,CHRISTINA,MOREHOUSE,87231.12,,2019,True
1323,33201,EDWIN,MORELLI,86510.12,3288.24,2019,True
1324,33202,MICHAEL,MORTILLARO,82260.0,9159.13,2019,True
1325,33203,MYRON,MOSES,98133.22,51692.22,2019,True
1326,33205,JASON,MUELLER,87331.22,19086.96,2019,True
1327,33206,JESSICA,MULHOLLAND,82260.0,2575.43,2019,True
1328,33207,JOHN,MULLER,101414.24,12535.96,2019,True
1329,33209,MICHAEL,MUNIER,82360.1,2988.77,2019,True
1330,33211,JOSE,MUNOZ,89731.02,18391.08,2019,True
1331,33212,BRYAN,MUNSON,88231.08,14989.89,2019,True
1332,33213,MARK,MURA,142905.1,11897.97,2019,True
1333,33214,CYNTHIA,MURATORE,100214.08,3860.18,2019,True
1334,33215,MICHAEL,MURPHY,83910.12,,2019,True
1335,33217,CHRISTOPHER,MUSCATO,100214.08,47859.73,2019,True
1336,33218,JEREMY,NASH,84110.06,10379.46,2019,True
1337,33219,WILLIAM,NASH,92336.12,25893.6,2019,True
1338,33221,JEREMY,NELLIST,85471.02,8496.95,2019,True
1339,33222,JONATHAN,NETTNIN,87131.02,1354.98,2019,True
1340,33224,BRENT,NEWPHER,84310.0,423.24,2019,True
1341,33225,MICHAEL,NICHOLLS,97948.04,34366.46,2019,True
1342,33226,ROBERT,NITCHMAN,85710.1,5996.75,2019,True
1343,33228,ERIC,NORMAN,47537.0,,2019,True
1344,33229,DANIEL,NOWACK,86810.16,11151.03,2019,True
1345,33231,BRIAN,O'DONNELL,48487.0,,2019,True
1346,33232,KELLY,O'HARA,87531.16,7958.47,2019,True
1347,33233,ROBERT,O'SHAUGHNESSY,101814.12,58093.16,2019,True
1348,33235,SAMUEL,OGNIBENE,87531.16,13588.33,2019,True
1349,33241,ALEXIS,ORTIZ,58647.0,,2019,True
1350,33242,MANUEL,ORTIZ,85710.1,8244.9,2019,True
1351,33243,RICHARD,ORTIZ,87431.06,10843.16,2019,True
1352,33245,DOUGLAS,OSIKA,82260.0,469.83,2019,True
1353,33246,ROBERT,OSIPOVITCH,99750.12,14277.34,2019,True
1354,33247,JAMES,OTT,84510.2,,2019,True
1355,33250,RUBEN,PADILLA,97433.04,48209.46,2019,True
1356,33251,ANGEL,PAGAN,83310.04,15885.46,2019,True
1357,33252,TIMOTHY,PANCOE,106224.02,10777.94,2019,True
1358,33253,RYAN,PAPROCKI,87531.16,4771.1,2019,True
1359,33255,RYAN,PARKER,87131.02,1629.22,2019,True
1360,33257,TREY,PASCAZI,79096.0,2768.72,2019,True
1361,33258,ETHAN,PASZKO,71747.0,394.46,2019,True
1362,33259,MARVIN,PATTERSON,100223.16,9343.06,2019,True
1363,33260,MICHAEL,PAYNE,83210.2,4077.65,2019,True
1364,33262,TIMOTHY,PEARCE,101014.1,34500.48,2019,True
1365,33263,CHRISTOPHER,PEARLES,83810.02,124.09,2019,True
1366,33264,DAVID,PEARSON,87231.12,,2019,True
1367,33266,ANTHONY,PEDICONE,82360.1,12666.8,2019,True
1368,33269,JOHN,PENKITIS,100123.06,,2019,True
1369,33270,ANDREW,PEPIN,80778.1,14703.2,2019,True
1370,33271,PHILLIP,PERELLI,87131.02,4409.5,2019,True
1371,33272,JORGE,PEREZ,97748.1,8000.72,2019,True
1372,33275,CHARLES,PERKINS,83810.02,2887.55,2019,True
1373,33276,MICHAEL,PERKOWSKI,114481.1,15648.92,2019,True
1374,33277,KIRK,PERO,101014.1,6120.66,2019,True
1375,33278,JOSEPH,PERRONE,96048.22,924.51,2019,True
1376,33280,JAMES,PERRY,87331.22,10990.67,2019,True
1377,33281,GABRIEL,PERSON,110832.16,5237.35,2019,True
1378,33283,JULIUS,PETERSON,82360.1,3224.82,2019,True
1379,33285,BLAKE,PETTY,71747.0,1556.67,2019,True
1380,33286,BRIAN,PHILLIPS,99049.02,,2019,True
1381,33287,KELLY,PHILLIPS,86571.08,,2019,True
1382,33288,CHRISTOPHER,PICHA,86810.16,12566.99,2019,True
1383,33289,ALEXANDER,PIERCE,60993.0,,2019,True
1384,33290,BRADLEY,PIKE,84010.22,,2019,True
1385,33291,SHAUN,PILE,84210.16,,2019,True
1386,33292,KENNETH,PINCKNEY,83610.08,892.99,2019,True
1387,33293,ERIN,PINTO,83210.2,,2019,True
1388,33294,KAELA,PITTS,96048.22,9187.72,2019,True
1389,33297,DOMINIC,POLINO,47537.0,,2019,True
1390,33298,AARON,POLITO,83810.02,,2019,True
1391,33299,VINCENT,POST,98333.16,2332.03,2019,True
1392,33300,MATHEW,POTOCKI,83710.18,17887.29,2019,True
1393,33301,ALLEN,POTTER,84110.06,1004.07,2019,True
1394,33302,RANDY,POTUCK,100550.14,24645.62,2019,True
1395,33303,TREVOR,POWELL,100814.16,40017.17,2019,True
1396,33305,JASON,PRINZI,83810.02,,2019,True
1397,33308,JEFFREY,PURSEL,96248.16,7082.67,2019,True
1398,33309,GEOFFREY,QUINN,87131.02,1887.29,2019,True
1399,33311,ADAM,RADENS,97849.12,9421.64,2019,True
1400,33312,KEVIN,RADKE,86410.02,5269.36,2019,True
1401,33313,ELVIN LUIS,RAMOS,84210.16,3904.46,2019,True
1402,33314,KIMBERLY,RASBECK,95833.0,635.88,2019,True
1403,33315,ERIC,RATHFELDER,86731.14,705.24,2019,True
1404,33316,BING,REAVES,96148.06,11619.12,2019,True
1405,33318,DUSTIN,REED,79096.0,1498.6,2019,True
1406,33319,ANDREW,REFF,94029.02,4642.52,2019,True
1407,33321,CHRISTOPHER,RENZ,85510.16,10759.58,2019,True
1408,33322,PETER,RESCH,83310.04,,2019,True
1409,33324,SHAWN,RICE,84110.06,1248.72,2019,True
1410,33325,STEVEN,RICE,86810.16,13099.92,2019,True
1411,33326,PAUL,RICOTTA,83110.1,10082.72,2019,True
1412,33327,KEVIN,RILEY,98848.16,14653.27,2019,True
1413,33329,ANDREA,RINE,99650.02,634.66,2019,True
1414,33330,MARK,RINE,95233.18,21871.62,2019,True
1415,33332,FABIAN,RIVERA,141663.08,,2019,True
1416,33333,GABRIEL,RIVERA,71747.0,1280.2,2019,True
1417,33334,HENRY,RIVERA,97748.1,18331.01,2019,True
1418,33335,JOHN,RIVERA,100449.12,4412.91,2019,True
1419,33337,ORLANDO,RIVERA,88231.08,7090.6,2019,True
1420,33338,RAFAEL,RIVERA,87331.22,7617.17,2019,True
1421,33339,JON,RIVERS,100550.14,7050.36,2019,True
1422,33340,DANIEL,RIZZO,86731.14,2433.27,2019,True
1423,33341,JEREMY,ROBINSON,97949.22,18549.59,2019,True
1424,33342,LAURIE,ROBINSON,89731.02,3790.71,2019,True
1425,33343,MOSES,ROBINSON,90131.16,9524.59,2019,True
1426,33346,CARLOS,RODRIGUEZ,87771.24,11773.98,2019,True
1427,33347,ELIUD,RODRIGUEZ,97933.02,61266.11,2019,True
1428,33349,JOSE,RODRIGUEZ,86931.08,5524.45,2019,True
1429,33350,JUAN,RODRIGUEZ,102150.18,23739.71,2019,True
1430,33351,RICHARD,RODRIGUEZ,83410.14,12807.69,2019,True
1431,33352,THOMAS,RODRIGUEZ,86610.22,,2019,True
1432,33353,TY JAMES,RODRIGUEZ,58647.0,,2019,True
1433,33354,ANTONIO,RODWELL,86510.12,1404.85,2019,True
1434,33355,JASON,ROELLE,84210.16,2875.34,2019,True
1435,33356,DARLENE,ROGERS,102550.06,15407.55,2019,True
1436,33357,ERIN,ROGERS,97323.12,31340.28,2019,True
1437,33359,MARK,ROHR,99214.12,31978.24,2019,True
1438,33360,PAUL,ROMANO,86110.24,20953.45,2019,True
1439,33361,NICKOLAS,ROMEO,87431.06,1422.0,2019,True
1440,33362,RYAN,ROMIG,94129.12,11046.33,2019,True
1441,33363,SERGIO,ROSADO,83810.02,1177.73,2019,True
1442,33364,ANDREW,ROSIEN,60993.0,,2019,True
1443,33365,CHRISTIE,ROSSITER,60993.0,,2019,True
1444,33366,CORY,ROTH,83310.04,2216.57,2019,True
1445,33368,JASON,RUDOLPH,97749.02,20003.33,2019,True
1446,33369,ALYSSA,RUF,83810.02,,2019,True
1447,33370,JONATHAN,RUMPH,82360.1,,2019,True
1448,33372,CHRISTOPHER,RYNDERS,83910.12,700.54,2019,True
1449,33376,DANWANTTIE,SANASIE,87531.16,,2019,True
1450,33377,VERONICA,SANCHEZ,86631.04,1001.99,2019,True
1451,33378,WALTER,SANDERS,86810.16,18074.39,2019,True
1452,33380,MICHAEL,SANTANA,89231.04,6374.68,2019,True
1453,33382,ALBERTO,SANTIAGO,86810.16,29186.33,2019,True
1454,33383,DANIEL,SANTIAGO,87131.02,1248.87,2019,True
1455,33384,FRANCISCO,SANTIAGO,84110.06,8060.55,2019,True
1456,33386,JOSUE,SANTIAGO,86631.04,258.09,2019,True
1457,33387,CARLOS,SANTORY,86971.22,27155.02,2019,True
1458,33389,YALISA,SANTOS,84871.2,,2019,True
1459,33391,STEVEN,SAVITCHEFF,99123.1,14926.83,2019,True
