id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
100834,84120,,Retired,Police Officer,2021-08-10,2021-08-10,,
100835,84126,,Retired,Police Officer,2021-08-10,2021-08-10,,
100766,86333,,P3740,Police Officer,2021-08-10,,13,B District
100845,84447,,Murdered,Police Officer,2022-05-14,2022-05-14,,
100846,96377,,,Police Officer,2023-10-01,,14,C District
100847,96378,,PO3931,Police Officer,2023-10-01,,14,C District
100848,83958,,Deceased,Police Officer,2023-05-11,2023-05-11,19,Narcotics
100850,84248,,,Lieutenant,2023-01-20,,,
100853,96382,,,Captain,,,,
100854,96383,,PO3979,Police Officer,,,,
100855,96384,,,Police Officer,,,,
100856,96385,,,Police Officer,2021-12-17,,,
88821,84513,,P3164,Police Officer,,,137,Special Weapons and Tactics(SWAT)
88555,84247,,C116,Captain,,,137,Special Weapons and Tactics(SWAT)
88702,84394,,P312,Police Officer,,,34,Firing Range
100858,96387,,,Police Officer,,1975-05-30,,
100859,84070,,,Commissioner,2022-03-02,,,
100860,84034,,Deceased ,Police Officer,2021-08-23,2021-08-23,19,Narcotics
100851,96380,,P3975,Police Officer,2023-01-01,,22,Academy
100857,96386,,Deceased,Police Officer,,2009-07-24,24,Mobile Response Unit
100861,96388,,P3893,Police Officer,,,,
100862,96389,,,Police Officer,,,,
100863,96390,,P3929,Police Officer,,,,
100864,96391,,,Police Officer,,,,
90709,86352,,P2866,Prob. Police Officer,,,22,Academy
100866,84153,,Retired,Lieutenant,1996-12-16,1996-12-16,,
100865,84147,,Retired,Detective,1993-02-01,1993-02-01,,
100867,84154,,Retired,Detective,2021-08-10,2021-08-10,,
100868,96392,,,Lieutenant,1978-03-13,,,
100869,96392,,Retired,Lieutenant,1994-08-05,1994-08-05,,
100870,96393,,,Lieutenant,1989-01-26,,,
100871,96393,,Retired,Lieutenant,1995-05-08,1995-05-08,,
100872,84158,,Retired,Police Officer,2021-09-10,2021-09-10,,
100873,84164,,Retired,Police Officer,2021-08-10,2021-08-10,,
100874,84171,,Retired,Police Officer,2021-08-10,2021-08-10,,
100875,84172,,Retired,Detective,1999-03-24,1999-03-24,,
100876,84184,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100877,84186,,Retired,Police Officer,2021-08-10,2021-08-10,,
100878,84187,,Retired,Police Officer,2021-08-10,2021-08-10,,
100879,84189,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100880,84191,,Retired,Police Officer,2021-08-10,2021-08-10,,
100849,96379,,P3891,Police Officer,,,,
100882,96394,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100883,84199,,Retired,Police Officer,2021-08-10,2021-08-10,,
100886,84218,,Retired,Police Officer,2021-08-10,2021-08-10,,
100888,84222,,Retirement Disability,Police Officer,2021-08-10,2021-08-10,,
100895,84240,,Retired,Captain,1993-11-22,1993-11-22,,
100896,84245,,Retired,Captain,2001-08-25,2001-08-25,,
100899,84250,,Retired,Detective,1999-03-24,1999-03-24,,
100881,96394,,L426,Lieutenant,,,,
100894,84238,,Retired,Lieutenant,1996-09-23,1996-09-23,,
100898,84249,,Resigned,Police Officer,2021-08-10,2021-08-10,,
100901,84257,,Retired,Police Officer,2021-01-21,2021-01-21,,
100902,84264,,Retired,Police Officer,2021-08-10,2021-08-20,,
100905,84280,,Retired,Detective,2021-08-10,2021-08-10,,
100914,84314,,Retired,Detective,1999-03-29,1999-03-29,,
100920,84329,,Retired,Detective,1991-05-27,1991-05-27,,
100927,84350,,Disability Retirement,Lieutenant,2021-08-10,2021-08-10,,
100930,84313,,LT526,Lieutenant,2023-08-10,,13,B District
100884,84202,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100887,84220,,Retired,Detective,2021-08-10,2021-08-10,,
100889,86404,,Resigned,Police Officer,2021-08-10,2021-08-10,,
100892,84234,,Retired,Lieutenant,1995-07-03,1995-07-03,,
100897,84247,,Retired,Captain,1997-06-02,1997-06-02,137,Special Weapons and Tactics(SWAT)
100900,84252,,Retired,Police Officer,1998-02-16,1998-02-16,21,Traffic
100904,84279,,Retired,Detective Sergeant,1999-03-24,1999-03-24,,
100907,84284,,Retired,Police Officer,2021-08-10,2021-08-10,,
100919,84328,,Retired,Police Officer,2021-08-10,2021-08-10,,
100922,84335,,Retired,Captain,2021-08-10,2021-08-10,,
100923,84346,,Retired,Police Officer,2021-08-10,2021-08-10,,
100924,84347,,Retired,Lieutenant,1994-11-07,1994-11-07,,
100885,84217,,Retired,Police Officer,2021-08-10,2021-08-10,,
100890,84225,,Retired,Detective,2021-08-10,2021-08-10,,
100891,84226,,Retirement Disability,Police Officer,2021-08-10,2021-08-10,,
100893,84236,,Retired,Detective Sergeant,1999-03-24,1999-03-24,,
100903,84276,,Retired,Police Officer,2021-08-10,2021-08-10,,
100906,84282,,Resigned,Police Officer,2019-02-19,2019-02-19,,
100908,84285,,Retired,Police Officer,2021-08-10,2021-08-10,,
100909,84286,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100910,84287,,Retired,Inspector,1993-01-18,1993-01-18,,
100911,84292,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100912,84303,,Retired,Detective,1993-10-25,1993-10-25,,
100913,84312,,Deceased ,Chief,2021-08-10,2021-08-10,,
100915,84318,,Retired,Prob. Police Officer,2021-08-10,2021-08-10,,
100916,84319,,Disability,Detective Sergeant,2021-08-10,2021-08-10,,
100917,84322,,Retired,Detective,2000-10-29,2000-10-29,,
100918,84323,,Retired,Detective Sergeant,1999-03-24,1999-03-24,,
100921,84332,,Retired,Police Officer,2021-08-10,2021-08-10,,
100925,84348,,Retired,Detective,2000-02-18,2000-02-18,,
100926,84349,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100928,84356,,Retired,Detective,2001-08-25,2001-08-25,,
100929,84358,,Disability Retirement,Police Officer,2021-08-10,2021-08-10,,
100931,84369,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100932,84370,,Retired,Police Officer,2021-01-12,2021-01-12,,
100933,84376,,Retired,Lieutenant,2001-08-25,2001-08-25,,
100934,84384,,Retired,Police Officer,2021-08-10,2021-08-10,,
100935,84390,,Retired,Police Officer,2021-08-10,2021-08-10,,
100936,96395,,P3067,Police Officer,1986-08-27,,,
100937,96395,,Retired,Police Officer,1998-01-13,1998-01-13,,
100938,84395,,Retired,Police Officer,2021-08-10,2021-08-10,,
100939,84398,,Retired,Police Officer,2021-08-10,2021-08-10,,
100852,96381,,Retired,Police Officer,2021-08-10,2021-08-10,,
100940,84402,,Retired,Police Officer,2021-08-10,2021-08-10,,
100941,84401,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100942,96396,,P2187,Police Officer,1988-03-01,,,
100943,96396,,Retired,Police Officer,2021-08-10,2021-08-10,,
100944,83872,,,Lieutenant,2023-01-01,,36,Dog Handler
88180,83872,,P2159,Police Officer,,2023-01-01,36,Dog Handler
100945,83835,,,Detective,2021-01-01,,29,Intelligence 
88147,83835,,P2308,Police Officer,,2021-01-01,,
100946,84406,,L461	,Lieutenant,2016-05-02,2018-09-30,15,D District
100947,84406,,Retired,Lieutenant,2018-05-02,2018-05-02,15,D District
100948,84411,,Retired,Detective,2000-10-29,2000-10-29,,
100949,84415,,Retired,Inspector,2021-08-10,2021-08-10,,
100950,84420,,Retired,Police Officer,2021-08-10,2021-08-10,,
100951,84422,,,Police Officer,1998-01-01,,15,D District
100952,84422,,,Detective,2008-01-01,,,
100953,84422,,,Captain,2017-01-01,,,
100954,84422,,Retired,Captain,2021-07-30,2021-07-30,,
100955,96397,,DS156,Detective Sergeant,1983-08-01,,,
100956,96397,,,Prob. Police Officer,2021-08-10,2021-08-10,,
100957,96398,,,Detective Sergeant,1982-08-16,,,
100958,96398,,Retired,Detective Sergeant,2008-01-01,2008-01-01,,
100959,84429,,Retired,Police Officer,2021-08-10,2021-08-10,,
100960,84443,,Retired,Police Officer,2021-08-10,2021-08-10,,
100961,84444,,Retired,Detective,2021-08-10,2021-08-10,,
100962,84448,,Retired,Police Officer,2021-08-10,2021-08-10,,
100963,84449,,Retired,Detective,2021-08-10,2021-08-10,,
100964,84451,,Retired,Detective Sergeant,2021-08-10,2021-08-10,,
100965,84467,,Retired,Police Officer,2021-08-10,2021-08-10,,
100966,84468,,Retired,Captain,2021-08-10,2021-08-10,,
100967,84469,,Retired,Police Officer,2021-08-10,2021-08-10,,
100968,84476,,Retired,Captain,2021-08-10,2021-08-10,,
100969,96399,,,Police Officer,,,,
100970,84261,,,Captain,2024-02-01,,16,E District
100971,84315,,LT535,Lieutenant,,,15,D District
100972,86310,,P3862,Police Officer,,,15,D District
100973,96400,,P3855,Police Officer,,,13,B District
100974,96401,,P3942,Police Officer,,,16,E District
100975,84474,,,Lieutenant,,,12,A District
100976,84550,,,Lieutenant,,,14,C District
100977,84549,,,Detective,,,,
100978,84544,,,Lieutenant,,,14,C District
100979,84586,,,Captain,,,14,C District
100980,96402,,P3932,Police Officer,,,14,C District
100981,96403,,,Police Officer,,,13,B District
100982,84206,,,Captain,,,,
100983,96404,,P2048,Police Officer,1990-08-31,,,
100984,96404,,,Lieutenant,,,,
100985,96404,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100986,96405,,,Police Officer,1988-03-01,,,
100987,96405,,Terminated,Police Officer,2008-01-23,2008-01-23,,
100988,86313,,P3883,Police Officer,,,,
100989,84300,,,Detective,,,,
100990,96406,,P3868,Police Officer,,,15,D District
100991,84326,,Terminated,Police Officer,2021-01-01,2021-01-01,16,E District
100992,84538,,Terminated,Police Officer,2022-10-09,2022-10-09,16,E District
100993,84433,,,Inspector,,,18,Internal Affairs
100994,84143,,,Captain,,,,
100995,84360,,,Police Officer,,,26,Housing
100996,84161,,,Deputy Commissioner,2022-10-31,,,
100997,96407,,Resigned,Police Officer,2009-05-11,2009-05-11,,
100998,84572,,Retired,Lieutenant,2018-06-06,2018-06-06,14,C District
100999,83859,,,Lieutenant,2021-03-19,,13,B District
101000,96408,,Retired,Detective,2016-10-01,2016-10-01,,
101001,83893,,UB Police,Chief,2023-11-16,2023-11-16,,
101002,96409,,Retired,Detective,2020-10-01,2020-10-01,,
