id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84046,,Ganley,Luke,W,,M,WHITE,,2014-08-01,P3580,Police Officer,108775.0
84048,,Garcia,John,C,,M,HISPANIC,,1994-02-04,Retired -> Sheriff ,Detective,6407.0
84050,,Garris,Edwin,L,,M,BLACK,,1996-08-06,L448,Lieutenant,114403.0
84051,,Garry,Patrick,S,,M,WHITE,,2016-11-04,P3677,Police Officer,79465.0
84052,,Gatti,Frank,J,,M,WHITE,,2012-08-03,P2530,Police Officer,83961.0
84053,,Gattuso,Kelly,A,,F,WHITE,,1998-01-16,P3412,Police Officer,69860.0
84054,,Gehr,Ryan,A,,M,WHITE,,2016-11-04,P3658,Police Officer,74789.0
84055,,Gerace,Christopher,,,M,WHITE,,1997-07-31,D566,Detective,175960.0
84057,,Giarrano,Jake,J,,M,WHITE,,2017-01-20,P3130,Police Officer,98682.0
84058,,Gidney,Charles,E,Jr,M,BLACK,,2008-01-18,P2213,Police Officer,116635.0
84060,,Gizzo,Frank,J,,M,WHITE,,1994-08-05,P3255,Police Officer,151692.0
84062,,Godios,Sean,M,,M,WHITE,,2014-08-01,Deceased,Police Officer,84196.0
84064,,Gonez,Robert,J,,M,HISPANIC,,1997-01-30,D623,Detective,111176.0
84065,,Gonzalez,Virgilio,,,M,HISPANIC,,2015-01-19,P3595,Police Officer,123448.0
84066,,Goodspeed,Mark,M,,M,WHITE,,2008-08-01,L459,Lieutenant,105468.0
84067,,Goretti,Peter,J,,M,WHITE,,2016-11-04,P3619,Police Officer,106542.0
84069,,Graeber,William,P,,M,WHITE,,2014-01-17,P3549,Police Officer,92442.0
84070,,Gramaglia,Joseph,A,III,M,WHITE,1971,1996-08-06,,Commissioner,132801.0
84072,,Griffin,Brian,,,M,WHITE,,1999-02-01,P3436,Police Officer,140748.0
84074,,Guevara,Frank,A,,M,WHITE,,1994-02-04,L366,Lieutenant,99218.0
84075,,Guilian,Jerry,J,,M,WHITE,,1997-01-30,D483,Detective,151297.0
84076,,Haas,Michael,L,,M,WHITE,,2012-01-13,P2849,Police Officer,97497.0
84077,,Haettich,Morgan,M,,F,WHITE,,2016-11-04,P3675,Police Officer,87559.0
84078,,Hairston,Curtis,L,,M,BLACK,,2016-11-04,P3678,Police Officer,82580.0
84079,,Hall,James,M,Jr,M,WHITE,,2012-08-03,P2470,Police Officer,75348.0
84081,,Halligan,Courtney,M,,F,WHITE,,2015-07-31,P3587,Police Officer,113923.0
84083,,Hamilton,Mark,C,,M,BLACK,,2008-01-18,P3353,Police Officer,93250.0
84084,,Handsor,Lavonne,R,,F,BLACK,,1999-01-28,P3437,Police Officer,84110.0
84087,,Harrington,Raymond,,,M,WHITE,,1998-01-16,Retired,Police Officer,110367.0
84089,,Harrison,Autumn,R,,F,WHITE,,2009-07-31,P2726,Police Officer,95934.0
84090,,Harrison,Shawn,D,,M,BLACK,,2000-07-21,P3499,Police Officer,116696.0
84091,,Hassett,Joseph,R,,M,WHITE,,2009-07-31,P2664,Police Officer,87580.0
84092,,Hawkins,Brandon,T,,M,BLACK,,2008-01-18,P2244,Police Officer,85749.0
84093,,Hayashi,Julian,A,,M,Other,,2016-11-04,P3672,Police Officer,74908.0
84094,,Hayden,Douglas,P,,M,WHITE,,2000-07-21,P3500,Police Officer,86788.0
84095,,Hazlett,Jerome,J,,M,WHITE,,1988-07-29,Retired,Police Officer,105739.0
84097,,Hedberg,Adam,R,,M,WHITE,,2016-11-04,P3655,Police Officer,72072.0
84098,,Heidinger,Erin,E,,,WHITE,,2012-01-13,P2857,Police Officer,87413.0
84099,,Heidinger,Jason,C,,M,WHITE,,2008-01-18,P2250,Police Officer,123079.0
84105,,Hensley,David,M,,M,WHITE,,2016-11-04,P3653,Police Officer,72033.0
84106,,Herbert,Nicholas,R,,M,WHITE,,2013-01-18,P3529,Police Officer,101839.0
84107,,Herbert,Thomas,W,,M,WHITE,,2008-01-18,D612,Detective,130474.0
84108,,Hilmey,Mark,J,,M,WHITE,,2015-01-19,P3591,Police Officer,97581.0
84109,,Hinterberger,Philp,A,,M,WHITE,,2016-11-04,P3629,Police Officer,79836.0
84110,,Hoffstetter,William,T,,M,WHITE,,2012-08-03,P2628,Police Officer,113854.0
84111,,Hofschneider,Eric,M,,M,WHITE,,2008-01-18,P2251,Police Officer,101811.0
84113,,Holtz,Sherry,A,,F,WHITE,,2007-11-19,P2763,Police Officer,95013.0
84115,,Hosking,James,D,,M,WHITE,,1995-09-15,L341,Lieutenant,100653.0
84117,,Howells,Nicholas,A,,M,WHITE,,2017-01-20,P3710,Police Officer,75196.0
84119,,Humiston,Patrick,J,,M,WHITE,,2001-01-25,L432,Lieutenant,116063.0
84121,,Humphrey,Vincent,A,,M,BLACK,,2017-01-20,P3699,Police Officer,69058.0
84122,,Hunt,Deborah,,,F,BLACK,,2008-08-01,P2596,Police Officer,8369.0
84124,,Hurst,Marc,J,,M,WHITE,,2017-01-20,P3626,Police Officer,79397.0
84125,,Hy,Richard,N.,,M,WHITE,,2012-01-13,P2863,Police Officer,105676.0
84127,,Isch,Rachael,E,,F,WHITE,,2012-08-03,P2405,Police Officer,111982.0
84128,,Jackson,Jonathan,R,,M,BLACK,,2016-11-04,P2375,Police Officer,93069.0
84129,,Jajkowski,Jeffrey,C,,M,WHITE,,2008-01-18,P2278,Police Officer,108004.0
84135,,Jobson,Benjamin,R,,M,WHITE,,2017-01-20,P3670,Police Officer,60672.0
84137,,Johnson,Dustin,L,,M,BLACK,,2008-01-18,P2281,Police Officer,120827.0
84138,,Johnson,Isaac,K,,M,BLACK,,2000-07-21,P3501,Police Officer,117732.0
84140,,Johnson,Robert,R,,M,WHITE,,1998-01-16,Retired,Police Officer,43813.0
84143,,Jones,Melinda,M,,F,WHITE,,2000-07-21,L413,Lieutenant,114558.0
84144,,Jones,Thelma,E,,F,BLACK,,2014-01-17,P3414,Police Officer,100710.0
84104,,Henderson,Roscoe,C,,M,BLACK,,1999-01-28,P3438,Police Officer,104739.0
84123,,Hunter,Anquela,M,,F,BLACK,,2014-08-01,P3579,Police Officer,103795.0
84100,,Heidinger,Joshua,P,,M,WHITE,,2012-01-13,P3018,Police Officer,90386.0
83996,,Domaracki,Jared,M,,M,WHITE,,2008-01-18,P2094,Police Officer,106770.0
84028,,Ferrentino,Lewis,D,,M,WHITE,,1988-03-01,L335,Lieutenant,175135.0
84049,,Garland,Tiffany,N,,F,BLACK,,2014-08-01,P3610,Police Officer,82523.0
84102,,Heitzhaus,John,G,,M,WHITE,,1996-09-30,D608,Detective,116107.0
84118,,Hrynczak,Walter,,,M,WHITE,,1999-01-28,D462,Detective,108965.0
84145,,Joyce,Robert,,,M,WHITE,,1996-07-24,C74,Captain,121396.0
84146,,Judge,Vincent,J,,M,WHITE,,2012-01-13,P3253,Police Officer,116978.0
84148,,Kalczynski,Nicholas,R,,M,WHITE,,2016-11-04,P3649,Police Officer,89658.0
84150,,Karbowski,Thomas,E,,M,WHITE,,2016-11-04,P3669,Police Officer,71711.0
84151,,Kaska,James,R,,M,WHITE,,1996-09-30,Retired,Prob. Police Officer,113527.0
84152,,Kaska,John,P,,M,WHITE,,1996-08-06,P3322,Police Officer,86375.0
84156,,Keenan,Colin,P,,M,WHITE,,2016-11-04,P3664,Police Officer,77560.0
84157,,Kelley,John,H,,M,BLACK,,2017-01-20,P3681,Police Officer,73621.0
84159,,Kelly,Louis,A,,M,BLACK,,1996-08-06,L427,Lieutenant,122260.0
84160,,Kennedy,Kevin,M,,M,WHITE,,1995-09-15,P3344,Police Officer,125063.0
84161,,Kent,Dawn,M,,F,WHITE,,1996-08-06,,Deputy Commissioner,121706.0
84165,,Khalil,Hiba,H,,F,HISPANIC,,2012-01-13,P3589,Police Officer,95550.0
84167,,Kimmins,David,F,,M,WHITE,,2013-01-18,P3527,Police Officer,105161.0
84168,,Kindzierski,Kevin,P,,M,WHITE,,1997-07-31,P3386,Police Officer,136091.0
84169,,King,Franklyn,E,,M,WHITE,,2000-07-21,D622,Detective,96019.0
84170,,Kline,Eileen,M,,F,WHITE,,2012-01-13,P3442,Police Officer,83260.0
84174,,Kocol,Peter,L,,M,WHITE,,1994-02-04,L408,Lieutenant,123637.0
84175,,Kohl,Kevin,A,,M,WHITE,,2016-11-04,P3632,Police Officer,78400.0
84176,,Kokotajlo,Jon,J,,M,WHITE,,2008-01-18,L451,Lieutenant,117752.0
84177,,Kopp,Douglas,H,,M,WHITE,,1994-02-04,L350,Lieutenant,182927.0
84178,,Kozlowski,Anthony,R,,M,WHITE,,2013-01-18,P3533,Police Officer,110812.0
84180,,Kross,Eric,J,,M,WHITE,,2008-01-18,D327,Detective,125926.0
84181,,Krug,Corey,R,,M,WHITE,,2000-07-21,P3504,Police Officer,86566.0
84183,,Krug,Raymond,M,,M,WHITE,,2001-01-25,D588,Detective,140429.0
84190,,Labedz,Darren,P,,M,WHITE,,1996-09-30,L429,Lieutenant,143882.0
84192,,Langdon,Joseph,M,,M,WHITE,,1998-01-16,L437,Lieutenant,122292.0
84194,,Laracuente-Zgoda,Lindsay,A,,F,HISPANIC,,2012-01-13,P3349,Police Officer,90543.0
84197,,Larke,Jimmie,,,M,BLACK,,2008-01-18,P2489,Police Officer,112797.0
84200,,Lattanzio,John,A,,M,WHITE,,2008-01-18,P2524,Police Officer,103665.0
84201,,Laun,Michael,P,,M,BLACK,,2008-01-18,P2531,Police Officer,99266.0
84203,,Lebron,Anthony,V,,M,WHITE,,1989-01-26,P3111,Police Officer,114810.0
84204,,Ledwin,Joseph,F,,M,WHITE,,2016-11-04,P2033,Police Officer,74803.0
84205,,Ledwin,Julie,A,,F,WHITE,,1998-01-16,D595,Detective,140835.0
84206,,Lee,Robert,E,,M,BLACK,,1996-08-06,L466,Lieutenant,117352.0
84207,,Lehner,Michael,J,Jr,M,WHITE,,2012-08-03,P2711,Police Officer,98730.0
84210,,Lenhardt,Christopher,C,,M,WHITE,,2017-01-20,P3688,Police Officer,85670.0
84211,,Leone,Craig,J,,M,WHITE,,2007-11-19,L460,Lieutenant,115920.0
84212,,Lesniak,Stephen,R,,M,WHITE,,2016-11-04,P3616,Police Officer,87080.0
84213,,Lewis,Brendan,M,,M,WHITE,,2016-11-04,P3635,Police Officer,67162.0
84214,,Lewis,Ismail,N,,M,BLACK,,2012-01-13,P3012,Police Officer,93678.0
84216,,Lis,William,C,,M,WHITE,,2017-01-20,P3685,Police Officer,72086.0
84219,,Lloyd,Andre,M,,M,BLACK,,2009-01-16,L454,Lieutenant,119098.0
84223,,Long,Michael,D,,M,WHITE,,1997-07-31,L443,Lieutenant,118657.0
84224,,Long,Patrick,B,,M,WHITE,,2012-08-03,P2453,Police Officer,90208.0
84227,,Lopez,John,A,,M,HISPANIC,,1991-08-30,P2609,Police Officer,90494.0
84229,,Lorenzo,Jose,L,,M,HISPANIC,,2008-01-18,D617,Detective,118118.0
84230,,Losi,John,,,M,WHITE,,2012-08-03,P2080,Police Officer,97279.0
84231,,Losi,Salvatore,P,,M,WHITE,,1986-03-24,L323,Lieutenant,102033.0
84232,,Luciano,Lyana,M,,F,HISPANIC,,2016-11-04,P3652,Police Officer,60616.0
84233,,Lundin,Carl,A,,M,WHITE,,1999-01-28,DS550,Detective Sergeant,155099.0
84235,,Macy,William,C,,M,WHITE,,2008-01-18,P3417,Police Officer,143601.0
84237,,Maiola,Michael,A,,M,WHITE,,1997-01-30,D602,Detective,133583.0
84239,,Makowski,Kurt,S,,M,WHITE,,2017-01-20,P2083,Police Officer,75751.0
84241,,Malec,Scott,R,,M,WHITE,,1994-02-04,D484,Detective,219634.0
84242,,Maloney,Chad,M,,M,WHITE,,2000-07-21,P3505,Police Officer,107100.0
84244,,Manley,Richard,P,,M,WHITE,,2007-11-19,L445,Lieutenant,111117.0
84246,,Mann,David,F,,M,WHITE,,1986-03-28,L332,Lieutenant,102484.0
84248,,Maritato,Michael,A,,M,WHITE,,2014-01-17,,Lieutenant,99681.0
84253,,Maryanski,Nathan,R,,M,WHITE,,2012-01-13,P3460,Police Officer,85713.0
84254,,Maslowsk,Steven,A,,M,WHITE,,2001-01-25,P3348,Police Officer,85894.0
84255,,Massicci,Peter,J,,M,WHITE,,2017-01-20,P3627,Police Officer,71776.0
84256,,May,Allan,J,,M,WHITE,,2014-01-17,P3564,Police Officer,84373.0
84257,,May,Mary,A,,F,WHITE,,1995-09-15,Retired,Police Officer,124103.0
84259,,Mayhook,Jason,M,,M,WHITE,,2001-01-25,D598,Detective,192808.0
84260,,Mazurczak,Keith,R,,M,WHITE,,2017-01-20,P3708,Police Officer,83377.0
84262,,McAndrew,James,R,,M,WHITE,,2008-08-01,,Lieutenant,92384.0
84263,,McAndrews,Michael,S,,M,WHITE,,2008-01-18,P2555,Police Officer,100442.0
84265,,McCabe,Sean,W,,M,WHITE,,2009-07-31,P2368,Police Officer,116580.0
84266,,McCabe,Shawn,P,,M,WHITE,,2014-08-01,P3384,Police Officer,118857.0
84267,,McCarthy,Erin,M,,F,WHITE,,1998-01-16,D596,Detective,183481.0
84268,,McCarthy,Joseph,D,,M,WHITE,,2016-11-04,P3663,Police Officer,70983.0
84270,,McClain,Ashunti,D,,M,WHITE,,2014-01-17,P3574,Police Officer,116496.0
84271,,McCulley,Lamar,M,,M,BLACK,,2008-01-18,P2571,Police Officer,107648.0
84272,,McDermott,Lauren,M,,F,WHITE,,2012-08-03,P2487,Police Officer,117722.0
84273,,McDonald,Benjamin,J,,M,WHITE,,2012-01-13,P3474,Police Officer,32070.0
84274,,Mcdonald,Linda,M,,F,WHITE,,2001-01-25,P3219,Police Officer,90189.0
84277,,McDowell,Aaron,C,,M,BLACK,,2014-01-17,P3569,Police Officer,85734.0
84281,,Mchugh,Anthony,J,,M,WHITE,,1998-01-16,L417,Lieutenant,123924.0
84283,,McKnight,Calvis,X,,M,BLACK,,2016-11-04,P3654,Police Officer,97751.0
84289,,Meegan,Andrea,L,,F,WHITE,,2008-01-18,P2564,Police Officer,110539.0
84291,,Meegan,Patrick,J,,M,WHITE,,2015-07-31,P3605,Police Officer,92911.0
84293,,Menza,Carmen,,,M,WHITE,,1988-07-29,Retired,Chief,121746.0
84294,,Mercurio,Robert,J,,M,WHITE,,2012-08-03,P2764,Police Officer,108648.0
84295,,Messina,John,J,,M,WHITE,,2000-07-21,P3506,Police Officer,89404.0
84296,,Mielcarek,Adam,P,,M,WHITE,,2009-07-31,P2932,Police Officer,97505.0
84297,,Mihalics,Joseph,J,,M,WHITE,,2008-01-18,P2597,Police Officer,110006.0
84299,,Militello,Charles,G,,M,WHITE,,1988-03-01,D492,Detective,87996.0
84300,,Militello,Nicholas,A,,M,WHITE,,2012-01-13,P2553,Police Officer,95555.0
84301,,Miller,Charles,M,,M,WHITE,,2012-01-13,P3145,Police Officer,108298.0
84261,,McAlister,Todd,C,,M,BLACK,,2013-01-18,,Captain,138320.0
84163,,Kessler,Christopher,W,,M,WHITE,,1996-08-06,P3323,Police Officer,126172.0
84298,,Mikac,Stephen,G,,M,WHITE,,2008-01-18,P2599,Police Officer,104715.0
84278,,McDuffie,Darren,J,,M,BLACK,,2012-01-13,P3156,Police Officer,120315.0
84182,,Krug,Nicole,T,,F,WHITE,,2014-01-17,P3550,Police Officer,115085.0
84269,,McCarthy,Thomas,A,,M,WHITE,,1997-01-30,D373,Detective,101052.0
84302,,Miller,Peter,J,,M,WHITE,,2014-01-17,P3557,Police Officer,112509.0
84188,,Kurdziel,Melissa,A,,F,WHITE,,2001-01-25,P3274,Police Officer,85852.0
84304,,Mitchell,Finesse,D,,F,BLACK,,2016-11-04,P3657,Police Officer,65752.0
84305,,Moffett,Andrew,T,,M,WHITE,,2016-11-04,P3665,Police Officer,84056.0
84307,,Mojica,Ana,L,,F,HISPANIC,,2012-08-03,P3547,Police Officer,85490.0
84308,,Mondal,Jako,J,,M,HISPANIC,,2012-08-03,P3607,Police Officer,84985.0
84309,,Monteforte,Albert,,,M,WHITE,,1993-07-30,P3222,Police Officer,102877.0
84310,,Montes,Ferdinand,,,M,HISPANIC,,2017-01-20,P3680,Police Officer,84904.0
84311,,Moore,Michael,P,,M,WHITE,,2008-08-01,P2684,Police Officer,87450.0
84313,,Mordino,Christopher,M,,M,WHITE,,2008-01-18,LT526,Lieutenant,90261.0
84315,,Moretti,William,J,Jr,M,WHITE,,2013-01-18,P3542,Police Officer,105414.0
84316,,Moriarity,Kyle,T,,M,WHITE,,2016-11-04,P3617,Police Officer,69340.0
84317,,Morrow,Patrick,E,,M,WHITE,,1996-09-30,P3343,Police Officer,103851.0
84320,,Muhammad,Larry,,Jr,M,BLACK,,2012-08-03,,Lieutenant,118498.0
84321,,Muhammad,Patrina,A,,F,BLACK,,1998-01-16,P3421,Police Officer,88795.0
84323,,Mulhern,Timothy,M,,M,WHITE,,1993-07-30,Retired,Detective Sergeant,91028.0
84324,,Mullen,Joseph,K,,M,WHITE,,2009-07-31,P2938,Police Officer,123922.0
84325,,Mullen,Paul,K,,M,WHITE,,1995-09-15,C73,Captain,124157.0
84326,,Murphy,Kevin,J,,M,,,2015-07-31,Terminated,Police Officer,128458.0
84327,,Murray,Heather,M,,F,WHITE,,2014-01-17,P3567,Police Officer,113638.0
84330,,Myers,Donald,J,,M,WHITE,,2012-01-13,P2553,Police Officer,128612.0
84331,,Nagy,Brian,A,,M,WHITE,,2016-11-04,P3673,Police Officer,87566.0
84334,,Nguyen,Peter,T,,M,ASIAN,,2012-01-13,P2458,Police Officer,83546.0
84335,,Nichols,Steven,J,,M,WHITE,,1998-07-23,Retired,Captain,122200.0
84336,,Nightengale-Griffin,James,J,,M,WHITE,,2014-01-17,P3563,Police Officer,91422.0
84337,,Nigrelli,Peter,C,,M,WHITE,,1997-07-31,L457,Lieutenant,117810.0
84338,,Nigro,Joseph,F,,M,WHITE,,2012-01-13,P2202,Police Officer,110682.0
84339,,Nolan,Colleen,E,,F,WHITE,,2008-01-18,P2647,Police Officer,86416.0
84341,,Nowadly,Ellen,M,,F,WHITE,,1997-01-30,D553,Detective,158304.0
83837,,Abdallah,Mohammad,F,,M,Other,,2016-11-04,P3662,Police Officer,71006.0
84343,,Nunan,Thomas,D,,M,WHITE,,2008-01-18,D627,Detective,114873.0
84344,,Nunez,Raul,J,,M,HISPANIC,,2016-11-04,P3622,Police Officer,43764.0
84345,,O'Brien,David,R,,M,WHITE,,2001-01-25,P3230,Police Officer,102403.0
84353,,O'Neill,Garrett,M,,M,WHITE,,2012-01-13,P3349,Police Officer,115913.0
84354,,O'Neill,Timothy,P,,M,WHITE,,1995-07-29,P3269,Police Officer,98909.0
84355,,Orefice,Christopher,,,M,WHITE,,2014-08-01,P3577,Police Officer,105536.0
84358,,Ortiz,Alan,L,,M,HISPANIC,,1984-01-30,Disability Retirement,Police Officer,112251.0
84361,,Ottman,Majed,S,,M,Other,,2017-01-20,P3628,Police Officer,82678.0
84362,,Otwell,James,,,M,WHITE,,2014-01-17,P3573,Police Officer,128849.0
84363,,Overdorf,Patrick,,,M,WHITE,,2012-01-13,P2849,Police Officer,119679.0
84364,,Owczarczak,Daniel,E,,M,WHITE,,2008-01-18,P2006,Police Officer,106504.0
84365,,Palamara,Michelle,A,,F,Other,,2008-08-01,P2130,Police Officer,107067.0
84366,,Palizay,Michael,J,,M,WHITE,,2012-08-03,P3080,Police Officer,105457.0
84367,,Panaro,Pascal,S,,M,WHITE,,2000-07-21,P3406,Police Officer,96706.0
84368,,Panek,Joseph,M,,M,WHITE,,2017-01-20,P3694,Police Officer,67864.0
84370,,Paolucci,Joseph,,,M,WHITE,,1995-09-19,Retired,Police Officer,97108.0
84371,,Papisz,Bohdan,,,M,WHITE,,1998-01-16,P3422,Police Officer,123171.0
84372,,Paradowski,John,G,,M,WHITE,,1989-08-10,D523,Detective,166705.0
84373,,Parana,Michael,J,,M,WHITE,,2014-01-17,P3552,Police Officer,96413.0
84378,,Patterson,Ab,J,,M,BLACK,,2016-11-04,P3660,Police Officer,67886.0
84379,,Paul,Kathleen,M,,M,WHITE,,1999-07-22,P3484,Police Officer,86747.0
84380,,Paul,Kevin,R,,M,WHITE,,1999-01-28,D589,Detective,100698.0
84381,,Perez,Edwin,,,M,HISPANIC,,1994-08-05,D551,Detective,93302.0
84382,,Perillo,Lisa,C,,F,WHITE,,2014-08-01,P3584,Police Officer,89943.0
84383,,Perrott,Timothy,R,,M,WHITE,,2012-01-13,,Police Officer,103655.0
84385,,Petronella,Joseph,A,,M,WHITE,,2015-01-19,P3588,Police Officer,128348.0
84388,,Piech,David,M,,M,WHITE,,1996-08-06,l252,Lieutenant,119506.0
84389,,Pietrzak,Jonathan,D,,M,WHITE,,2008-01-18,L441,Lieutenant,136952.0
84391,,Pitts,Bradford,I,II,M,BLACK,,2009-01-16,P2275,Police Officer,101677.0
84393,,Pliszka,Christopher,D,,M,WHITE,,2008-01-18,D603,Detective,156569.0
84395,,Poisson,John,R,,M,WHITE,,1989-08-10,Retired,Police Officer,99642.0
84399,,Quincy,Alexander,M,,M,WHITE,,2017-01-20,P3689,Police Officer,71243.0
84400,,Quinn,Kevin,C,,M,WHITE,,2012-01-13,P3470,Police Officer,100400.0
84403,,Quintana,Eric,D,,M,HISPANIC,,2008-01-18,P2843,Police Officer,100146.0
84404,,Rachuna,Brian,S,,M,WHITE,,2012-08-03,P2194,Police Officer,81061.0
84405,,Rachuna,David,M,,M,WHITE,,2001-01-25,P3432,Police Officer,88775.0
84407,,Ramadan,Amane,N,,F,WHITE,,2016-11-04,P3656,Police Officer,69837.0
84408,,Ramage,Edward,L,,M,WHITE,,2017-01-20,P3704,Police Officer,66277.0
84409,,Ramirez,Roman,R,,M,HISPANIC,,2016-11-04,P3639,Police Officer,73310.0
84410,,Raye,Dewayne,D,,M,BLACK,,2014-01-17,P3215,Police Officer,81110.0
84412,,Reed,Clayton,P,,M,HISPANIC,,2015-07-31,P3602,Police Officer,93419.0
84413,,Reese,James,T,,M,WHITE,,1988-03-01,P2191,Police Officer,133418.0
84414,,Reeves,Lamar,,Jr,M,BLACK,,2014-08-01,P3583,Police Officer,110335.0
84416,,Reuther,Jay,A,,M,WHITE,,2008-08-01,P2020,Police Officer,102913.0
84417,,Reynolds,Demetrius,L,,M,BLACK,,2017-01-20,P3695,Police Officer,64920.0
84418,,Rezabek,William,J,,M,WHITE,,2008-01-18,P2856,Police Officer,130245.0
84423,,Rivera,Jose,M,,M,HISPANIC,,2016-11-04,P3633,Police Officer,73618.0
84424,,Rivera,Luis,A,,M,HISPANIC,,2017-01-20,P3700,Police Officer,65821.0
84425,,Rivers,Amanda,L,,F,WHITE,,2012-08-03,P2977,Police Officer,86455.0
84426,,Roach,Lashondra,M,,F,BLACK,,2008-01-18,L458,Lieutenant,104811.0
84427,,Robinson,William,,,M,BLACK,,2008-01-18,P2893,Police Officer,92225.0
84428,,Rodgers,Amber,C,,F,WHITE,,2017-01-20,,Police Officer,70605.0
84430,,Rodriguez,Omar,,,M,HISPANIC,,2009-07-31,P2846,Police Officer,98426.0
84431,,Rogowski,Marcus,,,M,WHITE,,2009-07-31,P2983,Police Officer,146396.0
84432,,Rooney,Timothy,J,,M,WHITE,,1997-07-31,D570,Detective,158960.0
84433,,Rosenswie,Robert,V,,M,,,1995-07-29,C130,Captain,165140.0
84434,,Ross,Michael,,,M,BLACK,,1990-08-31,P3192,Police Officer,90686.0
84435,,Rudnicki,Paul,A,,M,WHITE,,2012-01-13,P3145,Police Officer,87871.0
84436,,Ruff,James,H,Jr,M,BLACK,,1990-08-31,P3193,Police Officer,133662.0
84437,,Ruffin,Rita,M,,F,BLACK,,1997-07-31,D621,Detective,105970.0
84438,,Ruggiero,Joseph,J,,M,WHITE,,2000-07-21,D594,Detective,128442.0
84441,,Rutherford,Lamont,D,,M,BLACK,,2017-01-20,P3705,Police Officer,72041.0
84445,,Salazar,Jacob,P,,M,HISPANIC,,2016-11-04,P3645,Police Officer,71695.0
84446,,Saleh,Sharese,L,,F,Other,,2013-01-18,P3531,Police Officer,98967.0
84450,,Sanders,Ryan,M,,M,WHITE,,2017-01-23,P3715,Police Officer,102331.0
84451,,Sanford,Marvin,V,,M,BLACK,,1988-03-01,Retired,Detective Sergeant,123160.0
84452,,Sanford,Molly,A,,F,WHITE,,1998-07-23,D580,Detective,89943.0
84454,,Santiago,Nichole,M,,F,WHITE,,2012-08-03,P2686,Police Officer,130472.0
84456,,Scherer,James,A,Jr,M,WHITE,,2001-01-25,P2852,Police Officer,86720.0
84457,,Scheu,Michael,C,,M,WHITE,,2012-01-13,P2849,Police Officer,120126.0
84458,,Schnelle,Jason,K,,M,WHITE,,2012-08-03,P3032,Police Officer,95825.0
84459,,Schreckenberger,Marie,L,,F,WHITE,,1998-01-16,P3425,Police Officer,114474.0
84419,,Richards,Dennis,J,,M,WHITE,,1982-08-16,,Chief,122296.0
84440,,Russo,Lance,R,,M,WHITE,,1995-09-15,L395,Lieutenant,193739.0
84421,,Richards,Matthew,A,,M,WHITE,,2008-01-18,P2070,Police Officer,95916.0
84387,,Phillips,Sean,P,,M,WHITE,,1995-07-29,L412,Lieutenant,153057.0
84439,,Russell-Baskerville,Leonetta,M,,F,BLACK,,2008-01-18,P2920,Police Officer,118938.0
84377,,Paszkiewicz,Joseph,E,,M,WHITE,,2008-01-18,D619,Detective,114201.0
84455,,Schafer,Christopher,J,,M,WHITE,,2014-01-17,P3556,Police Officer,119663.0
84462,,Schultz,Lucia,C,,F,HISPANIC,,2014-01-17,P3560,Police Officer,125850.0
84463,,Schulz,Stephen,D,,M,WHITE,,2017-01-20,P3397,Police Officer,110768.0
84464,,Schulz,Stephen,P,,M,WHITE,,1997-07-31,L439,Lieutenant,66573.0
84465,,Seitz,John,P,Jr,M,WHITE,,2009-07-31,P2894,Police Officer,107936.0
84467,,Serafini,Margaret,M,,F,WHITE,,2000-07-21,Retired,Police Officer,94280.0
84468,,Serafini,Philip,M,,M,WHITE,,1986-08-27,Retired,Captain,93724.0
84469,,Sercu,Thomas,F,Jr,M,WHITE,,1998-07-23,Retired,Police Officer,85212.0
84470,,Serrano-Cardona,Erik,L,,M,HISPANIC,,2014-01-17,P3562,Police Officer,86360.0
84472,,Sharpe,Kelvin,L,II,M,BLACK,,2008-08-01,P3185,Police Officer,92710.0
84473,,Sharpe,Jeanan,A,,F,BLACK,,2008-01-18,P2029,Police Officer,89676.0
84475,,Shea,Anthony,,,M,WHITE,,2008-08-01,D618,Detective,117974.0
84476,,Shea,James,P,,M,WHITE,,1984-01-30,Retired,Captain,102017.0
84477,,Sheehan,Trevor,J,,M,WHITE,,2015-01-23,P0478,Police Officer,65341.0
84478,,Shelvay,Charles,E,,M,WHITE,,2016-11-04,P3641,Police Officer,150813.0
84480,,Shropshire,Valerie,C,,F,BLACK,,1998-07-23,P3475,Police Officer,137826.0
84481,,Sierk,Steve,E,,M,WHITE,,2000-07-21,P3510,Police Officer,130288.0
84482,,Sikora,Christine,G,,F,WHITE,,1989-01-26,P3121,Police Officer,90845.0
84483,,Simonian,John,,,M,WHITE,,1988-03-01,P2349,Police Officer,70479.0
84484,,Simonick,Jacob,M,,M,WHITE,,2016-11-04,P3666-,Police Officer,79130.0
84486,,Skalski,Nicholas,C,,M,WHITE,,2014-01-17,P3561,Police Officer,95988.0
84488,,Skipper,Charles,J,,M,WHITE,,1998-01-16,P3427,Police Officer,104667.0
84489,,Skrzynski,Walter,C,,M,WHITE,,2016-11-04,P3674,Police Officer,75256.0
84490,,Slawek,Mark,,,M,WHITE,,1991-08-30,P3161,Police Officer,90543.0
84492,,Smith,Allen,,,M,BLACK,,2008-01-18,P2941,Police Officer,101183.0
84494,,Sobkowiak,Paul,L,,M,WHITE,,1998-07-23,P3455,Police Officer,89685.0
