id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
90243,85935,,2961,Patrol Officer,,,,
90244,85936,,588,Sergeant,,,,
90245,85937,,890,Patrol Officer,,,,
90246,85938,,1065,Patrol Officer,,,,
90247,85939,,891,Patrol Officer,,,,
90248,85940,,,Recruit Trainee,,,,
90249,85941,,1255,Patrol Officer,,,,
90250,85942,,2603,Patrol Officer,,,,
90251,85943,,1457,Patrol Officer,,,,
90252,85944,,1701,Probationary,,,,
90253,85945,,14,Commander,,,,
90254,85946,,893,Patrol Officer,,,,
90255,85947,,1072,Patrol Officer,,,,
90256,85948,,2314,Patrol Officer,,,,
90257,85949,,1261,Patrol Officer,,,,
90258,85950,,349,Sergeant,,,,
90259,85951,,440,Sergeant,,,,
90260,85952,,2319,Patrol Officer,,,,
90261,85953,,,Recruit Trainee,,,,
90262,85954,,1247,Patrol Officer,,,,
90263,85955,,,Recruit Trainee,,,,
90264,85956,,,Recruit Trainee,,,,
90265,85957,,1246,Patrol Officer,,,,
90266,85958,,2713,Patrol Officer,,,,
90267,85959,,430,Sergeant,,,,
90268,85960,,405,Sergeant,,,,
90269,85961,,1242,Patrol Officer,,,,
90270,85962,,182,Lieutenant,,,,
90271,85963,,1241,Patrol Officer,,,,
90272,85964,,2803,Patrol Officer,,,,
90273,85965,,1595,Patrol Officer,,,,
90274,85966,,1240,Patrol Officer,,,,
90275,85967,,897,Patrol Officer,,,,
90276,85968,,1237,Patrol Officer,,,,
90277,85969,,2897,Patrol Officer,,,,
90278,85970,,1235,Patrol Officer,,,,
90279,85971,,2131,Patrol Officer,,,,
90280,85972,,312,Sergeant,,,,
90281,85973,,1230,Patrol Officer,,,,
90282,85974,,346,Sergeant,,,,
90283,85975,,900,Patrol Officer,,,,
90284,85976,,1220,Patrol Officer,,,,
90285,85977,,2041,Patrol Officer,,,,
90286,85978,,1708,Probationary,,,,
90287,85979,,2826,Patrol Officer,,,,
90288,85980,,1427,Probationary,,,,
90289,85981,,2912,Patrol Officer,,,,
90290,85982,,334,Sergeant,,,,
90291,85983,,813,Patrol Officer,,,,
90292,85984,,2079,Patrol Officer,,,,
90293,85985,,2606,Patrol Officer,,,,
90294,85986,,1051,Patrol Officer,,,,
90295,85987,,1083,Patrol Officer,,,,
90296,85988,,1219,Patrol Officer,,,,
90297,85989,,1218,Patrol Officer,,,,
90298,85990,,856,Patrol Officer,,,,
90299,85991,,1467,Patrol Officer,,,,
90300,85992,,929,Patrol Officer,,,,
90301,85993,,164,Lieutenant,,,,
90302,85994,,904,Patrol Officer,,,,
90303,85995,,2960,Patrol Officer,,,,
90304,85996,,S6033,Recruit Trainee,,,,
90305,85997,,1041,Patrol Officer,,,,
90306,85998,,2189,Patrol Officer,,,,
90307,85999,,2646,Patrol Officer,,,,
90308,86000,,2871,Patrol Officer,,,,
90309,86001,,1452,Probationary,,,,
90310,86002,,835,Patrol Officer,,,,
90311,86003,,905,Patrol Officer,,,,
90312,86004,,1711,Probationary,,,,
90313,86005,,,Recruit Trainee,,,,
90314,86006,,951,Patrol Officer,,,,
90315,86007,,2731,Patrol Officer,,,,
90316,86008,,768,Patrol Officer,,,,
90317,86009,,2871,Patrol Officer,,,,
90318,86010,,2754,Patrol Officer,,,,
90319,86011,,1058,Patrol Officer,,,,
90320,86012,,1453,Probationary,,,,
90321,86013,,939,Patrol Officer,,,,
90322,86014,,2877,Patrol Officer,,,,
90323,86015,,2714,Patrol Officer,,,,
90324,86016,,438,Sergeant,,,,
90325,86017,,118,Lieutenant,,,,
90326,86018,,308,Sergeant,,,,
90327,86019,,137,Lieutenant,,,,
90328,86020,,2068,Patrol Officer,,,,
90329,86021,,2763,Patrol Officer,,,,
90330,86022,,1470,Patrol Officer,,,,
90331,86023,,2913,Patrol Officer,,,,
90332,86024,,2692,Patrol Officer,,,,
90333,86025,,2607,Patrol Officer,,,,
90334,86026,,906,Patrol Officer,,,,
90335,86027,,982,Patrol Officer,,,,
90336,86028,,1190,Patrol Officer,,,,
90337,86029,,1189,Patrol Officer,,,,
90338,86030,,1188,Patrol Officer,,,,
90339,86031,,313,Sergeant,,,,
90340,86032,,1183,Patrol Officer,,,,
90341,86033,,307,Sergeant,,,,
90342,86034,,1091,Patrol Officer,,,,
90343,86035,,406,Sergeant,,,,
90344,86036,,393,Sergeant,,,,
90345,86037,,1056,Patrol Officer,,,,
90346,86038,,1178,Patrol Officer,,,,
90347,86039,,1177,Patrol Officer,,,,
90348,86040,,,Recruit Trainee,,,,
90349,86041,,396,Sergeant,,,,
90350,86042,,17,Captain,,,,
90351,86043,,3014,Patrol Officer,,,,
90352,86044,,1713,Probationary,,,,
90353,86045,,,Recruit Trainee,,,,
90354,86046,,1480,Patrol Officer,,,,
90355,86047,,1173,Patrol Officer,,,,
90356,86048,,909,Patrol Officer,,,,
90357,86049,,63,Captain,,,,
90358,86050,,388,Sergeant,,,,
90359,86051,,1168,Patrol Officer,,,,
90360,86052,,371,Sergeant,,,,
90361,86053,,2542,Patrol Officer,,,,
90362,86054,,,Recruit Trainee,,,,
90363,86055,,1487,Patrol Officer,,,,
90364,86056,,1727,Probationary,,,,
90365,86057,,842,Patrol Officer,,,,
90366,86058,,910,Patrol Officer,,,,
90367,86059,,1164,Patrol Officer,,,,
90368,86060,,310,Sergeant,,,,
90369,86061,,2647,Patrol Officer,,,,
90370,86062,,1162,Patrol Officer,,,,
90371,86063,,,Recruit Trainee,,,,
90372,86064,,912,Patrol Officer,,,,
90373,86065,,345,Sergeant,,,,
90374,86066,,1160,Patrol Officer,,,,
90375,86067,,410,Sergeant,,,,
90376,86068,,116,Lieutenant,,,,
90377,86069,,911,Patrol Officer,,,,
90378,86070,,336,Sergeant,,,,
90379,86071,,2918,Patrol Officer,,,,
90380,86072,,2403,Patrol Officer,,,,
90381,86073,,316,Sergeant,,,,
90382,86074,,185,Lieutenant,,,,
90383,86075,,2195,Patrol Officer,,,,
90384,86076,,,Recruit Trainee,,,,
90385,86077,,503,Sergeant,,,,
90386,86078,,491,Sergeant,,,,
90387,86079,,985,Patrol Officer,,,,
90388,86080,,777,Patrol Officer,,,,
90389,86081,,1098,Patrol Officer,,,,
90390,86082,,1455,Probationary,,,,
90391,86083,,1146,Patrol Officer,,,,
90392,86084,,2879,Patrol Officer,,,,
90393,86085,,1491,Patrol Officer,,,,
90394,86086,,,Recruit Trainee,,,,
90395,86087,,2656,Patrol Officer,,,,
90396,86088,,2715,Patrol Officer,,,,
90397,86089,,1459,Probationary,,,,
90398,86090,,1142,Patrol Officer,,,,
90399,86091,,176,Lieutenant,,,,
90400,86092,,2128,Patrol Officer,,,,
90401,86093,,1,Chief,,,,
90402,86094,,2276,Patrol Officer,,,,
90403,86095,,1141,Patrol Officer,,,,
90404,86096,,205,Lieutenant,,,,
90405,86097,,2693,Patrol Officer,,,,
90406,86098,,41,Captain,,,,
90407,86099,,913,Patrol Officer,,,,
90408,86100,,545,Sergeant,,,,
90409,86101,,165,Lieutenant,,,,
90410,86102,,,Recruit Trainee,,,,
90411,86103,,654,Sergeant,,,,
90412,86104,,1079,Patrol Officer,,,,
90413,86105,,435,Sergeant,,,,
90414,86106,,2974,Patrol Officer,,,,
90415,86107,,1015,Patrol Officer,,,,
90416,86108,,23,Major,,,,
90417,86109,,,Recruit Trainee,,,,
90418,86110,,2872,Patrol Officer,,,,
90419,86111,,2873,Patrol Officer,,,,
90420,86112,,729,Patrol Officer,,,,
90421,86113,,2648,Patrol Officer,,,,
90422,86114,,2765,Patrol Officer,,,,
90423,86115,,,Recruit Trainee,,,,
90424,86116,,6220,Patrol Officer,,,,
90425,86117,,1129,Patrol Officer,,,,
90426,86118,,1128,Patrol Officer,,,,
90427,86119,,1127,Patrol Officer,,,,
90428,86120,,2975,Patrol Officer,,,,
90429,86121,,2608,Patrol Officer,,,,
90430,86122,,1008,Patrol Officer,,,,
90431,86123,,717,Patrol Officer,,,,
90432,86124,,1126,Patrol Officer,,,,
90433,86125,,2657,Patrol Officer,,,,
90434,86126,,1076,Patrol Officer,,,,
90435,86127,,917,Patrol Officer,,,,
90436,86128,,1656,Patrol Officer,,,,
90437,86129,,970,Patrol Officer,,,,
90438,86130,,1038,Patrol Officer,,,,
90439,86131,,950,Patrol Officer,,,,
90440,86132,,2767,Patrol Officer,,,,
90441,86133,,,Recruit Trainee,,,,
90442,86134,,918,Patrol Officer,,,,
90443,86135,,1118,Patrol Officer,,,,
90444,86136,,1693,Patrol Officer,,,,
90445,86137,,1116,Patrol Officer,,,,
90446,86138,,2609,Patrol Officer,,,,
90447,86139,,55,Captain,,,,
90448,86140,,1042,Patrol Officer,,,,
90449,86141,,1729,Probationary,,,,
90450,86142,,113,Lieutenant,,,,
90451,86143,,,Recruit Trainee,,,,
90452,86144,,2915,Patrol Officer,,,,
90453,86145,,326,Sergeant,,,,
90454,86146,,2965,Patrol Officer,,,,
90455,86147,,2916,Patrol Officer,,,,
90456,86148,,24,Major,,,,
90457,86149,,2966,Patrol Officer,,,,
90458,86150,,1539,Patrol Officer,,,,
90459,86151,,127,Lieutenant,,,,
90460,86152,,390,Sergeant,,,,
90461,86153,,1106,Patrol Officer,,,,
90462,86154,,1099,Patrol Officer,,,,
90463,86155,,662,Sergeant,,,,
90464,86156,,1102,Patrol Officer,,,,
90465,86157,,594,Sergeant,,,,
90466,86158,,921,Patrol Officer,,,,
90467,86159,,314,Sergeant,,,,
90468,86160,,922,Patrol Officer,,,,
90469,86161,,923,Patrol Officer,,,,
90470,86162,,1094,Patrol Officer,,,,
90471,86163,,2197,Patrol Officer,,,,
90472,86164,,D1096,Patrol Officer,,,,
90473,86165,,1734,Probationary,,,,
90474,86166,,959,Patrol Officer,,,,
90475,86167,,2917,Patrol Officer,,,,
90476,86168,,1782,Patrol Officer,,,,
90477,86169,,2875,Patrol Officer,,,,
90478,86170,,925,Patrol Officer,,,,
90479,86171,,926,Patrol Officer,,,,
90480,86172,,1084,Patrol Officer,,,,
90481,86173,,2967,Patrol Officer,,,,
90482,86174,,1017,Patrol Officer,,,,
90483,86175,,995,Patrol Officer,,,,
90484,86176,,928,Patrol Officer,,,,
90485,86177,,418,Sergeant,,,,
90486,86178,,97,Lieutenant,,,,
90487,86179,,75,Captain,,,,
90488,86180,,1736,Probationary,,,,
90489,86181,,2968,Probationary,,,,
90490,86182,,2295,Patrol Officer,,,,
90491,86183,,1081,Patrol Officer,,,,
90492,86184,,2125,Patrol Officer,,,,
90493,86185,,630,Sergeant,,,,
90494,86186,,1077,Patrol Officer,,,,
90495,86187,,419,Sergeant,,,,
90496,86188,,1075,Patrol Officer,,,,
90497,86189,,1073,Patrol Officer,,,,
90498,86190,,1072,Patrol Officer,,,,
90499,86191,,6221,Patrol Officer,,,,
90500,86192,,341,Sergeant,,,,
90501,86193,,1066,Patrol Officer,,,,
90502,86194,,318,Sergeant,,,,
90503,86195,,2969,Patrol Officer,,,,
90504,86196,,65,Captain,,,,
90505,86197,,1064,Patrol Officer,,,,
90506,86198,,2777,Patrol Officer,,,,
90507,86199,,826,Patrol Officer,,,,
90508,86200,,,Recruit Trainee,,,,
90509,86201,,565,Sergeant,,,,
90510,86202,,2970,Patrol Officer,,,,
90511,86203,,1738,Probationary,,,,
90512,86204,,797,Patrol Officer,,,,
90513,86205,,1463,Probationary,,,,
90514,86206,,1057,Patrol Officer,,,,
90515,86207,,1056,Patrol Officer,,,,
90516,86208,,1049,Patrol Officer,,,,
90517,86209,,179,Lieutenant,,,,
90518,86210,,6,Deputy Chief,,,,
90519,86211,,36,Captain,,,,
90520,86212,,360,Sergeant,,,,
90521,86213,,930,Patrol Officer,,,,
90522,86214,,2695,Patrol Officer,,,,
90523,86215,,1049,Patrol Officer,,,,
90524,86216,,220,Lieutenant,,,,
90525,86217,,1047,Patrol Officer,,,,
90526,86218,,2424,Patrol Officer,,,,
90527,86219,,356,Sergeant,,,,
90528,86220,,1947,Patrol Officer,,,,
90529,86221,,932,Patrol Officer,,,,
90530,86222,,385,Sergeant,,,,
90531,86223,,420,Sergeant,,,,
90532,86224,,933,Patrol Officer,,,,
90533,86225,,936,Patrol Officer,,,,
90534,86226,,1039,Patrol Officer,,,,
90535,86227,,1232,Patrol Officer,,,,
90536,86228,,2782,Patrol Officer,,,,
90537,86229,,2785,Patrol Officer,,,,
90538,86230,,1481,Probationary,,,,
90539,86231,,870,Patrol Officer,,,,
90540,86232,,937,Patrol Officer,,,,
90541,86233,,26,Major,,,,
90542,86234,,1914,Patrol Officer,,,,
90543,86235,,2035,Patrol Officer,,,,
90544,86236,,2327,Patrol Officer,,,,
90545,86237,,1032,Patrol Officer,,,,
90546,86238,,2124,Patrol Officer,,,,
90547,86239,,795,Patrol Officer,,,,
90548,86240,,513,Sergeant,,,,
90549,86241,,940,Patrol Officer,,,,
90550,86242,,2149,Patrol Officer,,,,
90551,86243,,1061,Patrol Officer,,,,
90552,86244,,1411,Patrol Officer,,,,
90553,86245,,2976,Probationary,,,,
90554,86246,,1020,Patrol Officer,,,,
90555,86247,,2051,Patrol Officer,,,,
90556,86248,,942,Patrol Officer,,,,
90557,86249,,15,Commander,,,,
90558,86250,,,Recruit Trainee,,,,
90559,86251,,992,Patrol Officer,,,,
90560,86252,,1018,Patrol Officer,,,,
90561,86253,,943,Patrol Officer,,,,
90562,86254,,944,Patrol Officer,,,,
90563,86255,,600,Sergeant,,,,
90564,86256,,2460,Patrol Officer,,,,
90565,86257,,DT855,Patrol Officer,,,,
90566,86258,,2972,Patrol Officer,,,,
90567,86259,,1740,Probationary,,,,
90568,86260,,2650,Patrol Officer,,,,
90569,86261,,1024,Patrol Officer,,,,
90570,86262,,1011,Patrol Officer,,,,
90571,86263,,1005,Patrol Officer,,,,
90572,86264,,2977,Patrol Officer,,,,
90573,86265,,6222,Patrol Officer,,,,
90574,86266,,1009,Patrol Officer,,,,
90575,86267,,1008,Patrol Officer,,,,
90576,86268,,945,Patrol Officer,,,,
90577,86269,,1666,Patrol Officer,,,,
90578,86270,,223,Lieutenant,,,,
90579,86271,,2748,Patrol Officer,,,,
90580,86272,,2535,Patrol Officer,,,,
90581,86273,,6224,Patrol Officer,,,,
90582,86274,,1483,Probationary,,,,
90583,86275,,480,Sergeant,,,,
90584,86276,,111,Lieutenant,,,,
90585,86277,,1034,Patrol Officer,,,,
90586,86278,,999,Patrol Officer,,,,
