id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
24420,,Pang,Edmond,,,M,ASIAN,,2016-02-01,784,POLICE OFFICER,
24423,,Patane,Nicholas,S,,M,WHITE,,2015-06-22,1006,POLICE OFFICER,
24425,,Patterson,Marcell,,,M,BLACK,,1998-05-08,809,POLICE OFFICER,
24427,,Peng,Jason,H,,M,ASIAN,,2014-04-21,592,POLICE OFFICER,
24429,,Pereda,Jorge,L,,M,HISPANIC,,2006-12-11,641,POLICE OFFICER,
24430,,Perez,Christopher,,,M,HISPANIC,,2016-03-14,432,POLICE OFFICER,
24437,,Brandon,Perry,,,M,WHITE,,2013-09-25,1010,POLICE OFFICER,
24439,,Petersen,Nicholas,B,,M,WHITE,,2012-09-17,492,POLICE OFFICER,
24441,,Petty,Matthew,,,M,WHITE,,2013-09-25,848,POLICE OFFICER,
24445,,Phillips,Paul,B,,M,WHITE,,2007-10-15,691,POLICE OFFICER,
24446,,Phu,Mae,,,F,ASIAN,,2012-09-17,582,POLICE OFFICER,
24451,,Pong,Bryan,F,,M,ASIAN,,2013-03-25,475,POLICE OFFICER,
24455,,Quezada,Thomas,,,M,HISPANIC,,2013-09-25,727,POLICE OFFICER,
24456,,Quintela,Kathryn,H,,F,WHITE,,2006-09-11,358,POLICE OFFICER,
24457,,Race,Robert,E,,M,ASIAN,,1989-05-15,661,POLICE OFFICER,
24459,,Ramos,Miguel,A,,M,HISPANIC,,2013-03-25,1001,POLICE OFFICER,
24460,,Ransom II,Michael,I.,,M,BLACK,,2012-09-17,441,POLICE OFFICER,
24461,,Rasler,Joseph,R,,M,WHITE,,2002-05-17,483,POLICE OFFICER,
24463,,Recendez,Roberto,R,,M,HISPANIC,,2013-12-16,888,POLICE OFFICER,
24466,,Reymundo,Kathryn,,,F,WHITE,,2013-09-25,799,POLICE OFFICER,
24469,,Richter,Julia,A,,M,WHITE,,2013-12-16,750,POLICE OFFICER,
24470,,Rivera,Brodie,R,,M,HISPANIC,,2001-04-23,544,POLICE OFFICER,
24472,,Rivera,Mariza,,,F,HISPANIC,,2013-09-25,836,POLICE OFFICER,
24474,,Rodger,Darryl,D,,M,BLACK,,2015-06-22,981,POLICE OFFICER,
24475,,Rodriguez,Robert,,,M,WHITE,,2013-09-25,666,POLICE OFFICER,
24479,,Romero,Francisco,,,M,HISPANIC,,2009-11-29,587,POLICE OFFICER,
24482,,Romero,Robert,R,,M,HISPANIC,,1988-08-01,894,POLICE OFFICER,
24483,,Rosas,Marco,A,,M,HISPANIC,,2015-06-22,1015,POLICE OFFICER,
24484,,Rosin,Gregory,T,,M,WHITE,,2013-03-25,904,POLICE OFFICER,
24491,,Ruef,Gregory,J,,M,WHITE,,2013-03-25,964,POLICE OFFICER,
24495,,Rushing II,Antonio,,,M,BLACK,,2013-09-25,550,POLICE OFFICER,
24498,,Salas Ortiz,Perla,,,F,HISPANIC,,2016-10-17,1063,POLICE OFFICER,
24501,,Sanchez,Anna Marie,,,F,HISPANIC,,2007-06-18,574,POLICE OFFICER,
24503,,Sanchez,Jerry,,,M,HISPANIC,,2013-09-25,1068,POLICE OFFICER,
24506,,Sarno,Benjamin,,,M,WHITE,,2007-10-15,558,POLICE OFFICER,
24508,,Saunders,Jason,F,,M,WHITE,,2001-04-23,427,POLICE OFFICER,
24511,,Seay,William,E,,M,BLACK,,2008-06-30,328,POLICE OFFICER,
24512,,Seder,Scott,D,,M,WHITE,,2001-12-10,959,POLICE OFFICER,
24515,,Ramos,Nicholas,,,M,ASIAN,,2013-09-25,1056,POLICE OFFICER,
24518,,Shahnazari Mamaghani,Mehrdad,,,M,WHITE,,2015-10-26,523,POLICE OFFICER,
24519,,Shea,Tracie,L,,F,WHITE,,2012-09-17,401,POLICE OFFICER,
24520,,Shing Chun,Harrison,,,M,ASIAN,,2015-01-05,712,POLICE OFFICER,
24527,,Smith,Matthew,P,,M,WHITE,,2013-03-25,576,POLICE OFFICER,
24532,,Soriano,Darell,J,,M,ASIAN,,2008-05-12,993,POLICE OFFICER,
24535,,Spring,Robert,,,M,WHITE,,2013-12-16,409,POLICE OFFICER,
24537,,Stine,Jeryme,D,,M,BLACK,,2007-07-09,331,POLICE OFFICER,
24538,,Stolz,Benjamin,,,M,WHITE,,2013-12-16,801,POLICE OFFICER,
24540,,Stout,Stephen,J,,M,HISPANIC,,2012-02-20,1035,POLICE OFFICER,
24541,,Sumpter,Sheldon,R,,M,BLACK,,2015-04-20,857,POLICE OFFICER,
24542,,Tacchini,Michael,A,,M,WHITE,,2013-03-25,643,POLICE OFFICER,
24543,,Tanaka,Craig,R,,M,ASIAN,,2015-04-20,859,POLICE OFFICER,
24544,,Taylor,Brandon,M,,M,WHITE,,2008-01-28,849,POLICE OFFICER,
24545,,Taylor,Irabe,,,M,BLACK,,2007-02-26,605,POLICE OFFICER,
24547,,Tellez,Darwin,J,,M,HISPANIC,,2006-02-06,817,POLICE OFFICER,
24548,,Templeman,Karl,M,,M,ASIAN,,2012-09-17,464,POLICE OFFICER,
24549,,Tenefrancia,Prince Manuel,D,,M,ASIAN,,2015-11-09,589,POLICE OFFICER,
24550,,Tewolde,Zemen,M,,M,BLACK,,2015-06-22,1046,POLICE OFFICER,
24551,,Thaw,Eric,R,,M,WHITE,,2007-07-09,841,POLICE OFFICER,
24553,,Thurston,Thomas,G,,M,WHITE,,2012-09-17,960,POLICE OFFICER,
24554,,Tikkanen,Kristina,B,,F,WHITE,,2013-03-25,378,POLICE OFFICER,
24555,,Tioyao,Ryan Paul,Z,,M,ASIAN,,2015-06-22,1051,POLICE OFFICER,
24557,,Tith,Samuel,,,M,ASIAN,,2006-08-28,672,POLICE OFFICER,
24558,,Tjhia,Willy,C,,M,ASIAN,,2016-06-27,491,POLICE OFFICER,
24560,,Tomlinson,Samuel,J,,M,WHITE,,2014-04-21,1003,POLICE OFFICER,
24561,,Tompkins,Travis,,,M,WHITE,,2013-09-25,1069,POLICE OFFICER,
24562,,Toribio,Steve,G,,M,HISPANIC,,2005-11-28,459,POLICE OFFICER,
24567,,Troupe,Michael,J,,M,WHITE,,2006-12-11,384,POLICE OFFICER,
24576,,Uttapa,Warit,,,M,ASIAN,,2013-12-09,333,POLICE OFFICER,
24577,,Valdivia,Daniel,C,,M,HISPANIC,,2010-07-26,335,POLICE OFFICER,
24591,,Vo,Cuong,H,,M,ASIAN,,2014-09-22,633,POLICE OFFICER,
24597,,Warford,Joel,M,,M,WHITE,,2007-07-09,914,POLICE OFFICER,
24602,,Webb IV,Edward,J,,M,BLACK,,2016-10-17,1062,POLICE OFFICER,
24608,,Windham,Natalie,L,,F,WHITE,,2005-11-28,349,POLICE OFFICER,
24609,,Winer,Louis,J,,M,WHITE,,2015-11-09,868,POLICE OFFICER,
24612,,Wintul,Jacob,M,,M,WHITE,,2015-04-20,977,POLICE OFFICER,
24614,,Wong,Wing,K,,M,ASIAN,,1996-01-16,468,POLICE OFFICER,
24620,,Yoo,Kevin,S,,M,ASIAN,,2016-10-17,1047,POLICE OFFICER,
24622,,Yslava,Kito,A,,M,HISPANIC,,2007-10-15,516,POLICE OFFICER,
24623,,Yu,Julie,,,F,ASIAN,,2012-09-17,376,POLICE OFFICER,
24563,,Tran,Phong ,T,,M,ASIAN,,2006-06-05,847,POLICE OFFICER,
24569,,Tupou,Richard,C,,M,Other,,2015-06-22,1045,POLICE OFFICER,
24570,,Turner,Jason,M,,M,WHITE,,2008-07-23,380,POLICE OFFICER,
24572,,Ugarte,Miguel,,,M,HISPANIC,,2013-12-09,369,POLICE OFFICER,
24582,,Vanerwegen,Jonathan,A,,M,WHITE,,2000-03-01,505,POLICE OFFICER,
24583,,Vantree,Deandrea,E,,M,BLACK,,1998-05-04,730,POLICE OFFICER,
24585,,Vasquez Rudea,Carla,L,,F,HISPANIC,,2015-04-20,663,POLICE OFFICER,
24587,,Vazquez,Jose,A,,M,HISPANIC,,1997-02-20,499,POLICE OFFICER,
24593,,Volynets,Andriy,,,M,WHITE,,2013-03-25,334,POLICE OFFICER,
24596,,Ward,Raymond,L,,M,WHITE,,2007-02-26,819,POLICE OFFICER,
24599,,Watson,Johnna,A,,F,WHITE,,1992-06-16,518,POLICE OFFICER,
24604,,Wesley,Steven,R,,M,BLACK,,2015-11-09,572,POLICE OFFICER,
24607,,Williams,Zackary,A,,M,WHITE,,2015-04-20,778,POLICE OFFICER,
24611,,Jordan,Wingate,,,M,WHITE,,2013-01-02,1073,POLICE OFFICER,
24624,,Zachoszcz,Karolina,,,F,WHITE,,2013-09-25,1014,POLICE OFFICER,
24564,,Tran,Quang (Kevin),P,,M,ASIAN,,2007-12-17,423,POLICE OFFICER,
24573,,Underwood,Devin,L,,M,BLACK,,1995-07-01,391,POLICE OFFICER,
24575,,Urquiza-Leibin,Gabriel,R,,M,HISPANIC,,2015-04-20,932,POLICE OFFICER,
24584,,Vargas Jr,Oscar,,,M,HISPANIC,,2008-05-12,742,POLICE OFFICER,
24589,,Vierra,Steve,J,,M,HISPANIC,,1998-08-03,996,POLICE OFFICER,
24590,,Villaluna,Jonathan,D,,M,Other,,2015-04-20,851,POLICE OFFICER,
24592,,Vogt,Robert,J,,M,WHITE,,2016-06-27,757,POLICE OFFICER,
24595,,Walker III,Nathaniel,,,M,WHITE,,2008-01-28,630,POLICE OFFICER,
24601,,Weatheroy,Bryant,D,,M,BLACK,,2014-04-21,995,POLICE OFFICER,
24603,,Webber,Herbert,E,,M,WHITE,,1998-07-29,319,POLICE OFFICER,
24610,,Wingate III,Jerry,T,,M,BLACK,,2013-03-25,696,POLICE OFFICER,
24615,,Woo,Jordan,,,M,ASIAN,,2013-03-25,552,POLICE OFFICER,
24619,,Yarbrough,Robert,J,,M,HISPANIC,,2015-02-17,782,POLICE OFFICER,
24565,,Triana,Silvestre,,,M,HISPANIC,,2015-06-22,1034,POLICE OFFICER,
24568,,Trujillo,Joshua,W,,M,Other,,2013-12-16,910,POLICE OFFICER,
24571,,Turner,Joseph,R,,M,Other,,2008-01-28,321,POLICE OFFICER,
24574,,Urbina Jr,Lester,,,M,HISPANIC,,2013-09-25,506,POLICE OFFICER,
24594,,Vukasinovic,Alexander,,,M,WHITE,,2015-06-25,929,POLICE OFFICER,
24598,,Watermulder,Timothy,,,M,WHITE,,2013-12-09,366,POLICE OFFICER,
24600,,Weatherly,Alonzo,,,M,BLACK,,1999-03-22,685,POLICE OFFICER,
24605,,White,Delbert,A,,M,WHITE,,2006-06-05,373,POLICE OFFICER,
24617,,Worden,Bruce,A,,M,WHITE,,1996-01-13,806,POLICE OFFICER,
24618,,Yang,Ronald,,,M,ASIAN,,2014-01-02,839,POLICE OFFICER,
24734,,Hom,,,,,,,,89,POLICE OFFICER,
